"mp","date","type","constituency","party"
"Dafydd Wigley","2000-07-27","Proposed","Caernarfon","Plaid Cymru"
"Ieuan Wyn Jones","2000-07-27","Signed","Ynys M","Plaid Cymru"
"Elfyn Llwyd","2000-07-27","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Thomas","2000-07-27","Signed","Ceredigion","Plaid Cymru"
"Kevin McNamara","2000-07-28","Signed","Kingston upon Hull North","Labour"
"Terry Davis","2000-10-23","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2000-10-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2000-10-23","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2000-10-23","Signed","Sittingbourne & Sheppey","Labour"
"Bob Russell","2000-10-24","Signed","Colchester","Liberal Democrat"
"Richard Livsey","2000-10-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Frank Cook","2000-10-24","Signed","Stockton North","Labour"
"Huw Edwards","2000-10-24","Signed","Monmouth","Labour"
"Andrew George","2000-10-25","Signed","St Ives","Liberal Democrat"
"Jenny Tonge","2000-10-25","Signed","Richmond Park","Liberal Democrat"
"Win Griffiths","2000-10-25","Signed","Bridgend","Labour"
"Alice Mahon","2000-10-25","Signed","Halifax","Labour"
"Nigel Jones","2000-10-25","Signed","Cheltenham","Liberal Democrat"
"Martin Salter","2000-10-26","Signed","Reading West","Labour"
"Colin Breed","2000-10-26","Signed","South East Cornwall","Liberal Democrat"
"John Cryer","2000-10-26","Signed","Hornchurch","Labour"
"Harry Cohen","2000-10-30","Signed","Leyton & Wanstead","Labour"
"Lawrence Cunliffe","2000-10-30","Signed","Leigh","Labour"
"Margaret Ewing","2000-10-30","Signed","Moray","Scottish National Party"
"David Drew","2000-10-31","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2000-11-01","Signed","Nottingham South","Labour"
"Bill Michie","2000-11-01","Signed","Sheffield, Heeley","Labour"
"Denis Murphy","2000-11-06","Signed","Wansbeck","Labour"
"Julie Morgan","2000-11-09","Signed","Cardiff North","Labour"
"Betty Williams","2000-11-21","Signed","Conwy","Labour"
"Edward O'Hara","2000-11-29","Signed","Knowsley South","Labour"
