"mp","date","type","constituency","party"
"David Chaytor","2000-02-02","Proposed","Bury North","Labour"
"Joan Ruddock","2000-02-02","Signed","Lewisham, Deptford","Labour"
"Alan Simpson","2000-02-02","Signed","Nottingham South","Labour"
"David Drew","2000-02-02","Signed","Stroud","Labour Co-operative"
"Andrew Stunell","2000-02-02","Signed","Hazel Grove","Liberal Democrat"
"Joan Walley","2000-02-02","Signed","Stoke-on-Trent North","Labour"
"Gordon Prentice","2000-02-03","Signed","Pendle","Labour"
"Lawrie Quinn","2000-02-03","Signed","Scarborough & Whitby","Labour"
"Bob Russell","2000-02-03","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2000-02-03","Signed","Luton North","Labour"
"Lynne Jones","2000-02-03","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2000-02-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill Michie","2000-02-03","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","2000-02-03","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2000-02-03","Signed","Islington North","Labour"
"Tom Cox","2000-02-03","Signed","Tooting","Labour"
"John Cummings","2000-02-03","Signed","Easington","Labour"
"Andrew Dismore","2000-02-03","Signed","Hendon","Labour"
"Jim Dobbin","2000-02-03","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2000-02-03","Signed","Sunderland North","Labour"
"Andrew George","2000-02-03","Signed","St Ives","Liberal Democrat"
"Norman Godman","2000-02-03","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","2000-02-03","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2000-02-03","Signed","Worthing West","Conservative"
"David Taylor","2000-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2000-02-03","Signed","Hemsworth","Labour"
"Harry Barnes","2000-02-04","Signed","North East Derbyshire","Labour"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"Ashok Kumar","2000-02-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Alasdair Morgan","2000-02-07","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Angela Smith","2000-02-08","Signed","Basildon","Labour Co-operative"
"Brian Iddon","2000-02-08","Signed","Bolton South East","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Russell Brown","2000-02-08","Signed","Dumfries","Labour"
"Eric Clarke","2000-02-08","Signed","Midlothian","Labour"
"Maria Fyfe","2000-02-08","Signed","Glasgow, Maryhill","Labour"
"James Plaskitt","2000-02-09","Signed","Warwick & Leamington","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Ivan Henderson","2000-02-09","Signed","Harwich","Labour"
"Alice Mahon","2000-02-09","Signed","Halifax","Labour"
"Paul Marsden","2000-02-09","Signed","Shrewsbury & Atcham","Labour"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-02-09","Signed","Keighley","Labour"
"Neil Gerrard","2000-02-09","Signed","Walthamstow","Labour"
"Eileen Gordon","2000-02-09","Signed","Romford","Labour"
"John Austin","2000-02-09","Signed","Erith & Thamesmead","Labour"
"Ken Livingstone","2000-02-10","Signed","Brent East","Labour"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Lawrence Cunliffe","2000-02-10","Signed","Leigh","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Kerry Pollard","2000-02-11","Signed","St Albans","Labour"
"Jane Griffiths","2000-02-11","Signed","Reading East","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Geoffrey Johnson Smith","2000-02-14","Signed","Wealden","Conservative"
"Jim Cunningham","2000-02-14","Signed","Coventry South","Labour"
"Matthew Taylor","2000-02-14","Signed","Truro & St Austell","Liberal Democrat"
"Glenda Jackson","2000-02-15","Signed","Hampstead & Highgate","Labour"
"Tim Loughton","2000-02-15","Signed","East Worthing & Shoreham","Conservative"
"Andrew Miller","2000-02-15","Signed","Ellesmere Port & Neston","Labour"
"Tom Brake","2000-02-15","Signed","Carshalton & Wallington","Liberal Democrat"
"David Crausby","2000-02-15","Signed","Bolton North East","Labour"
"Ronnie Fearn","2000-02-15","Signed","Southport","Liberal Democrat"
"Gerry Steinberg","2000-02-15","Signed","Durham, City of","Labour"
"Derek Wyatt","2000-02-15","Signed","Sittingbourne & Sheppey","Labour"
"Jon Owen Jones","2000-02-16","Signed","Cardiff Central","Labour Co-operative"
"Edward O'Hara","2000-02-16","Signed","Knowsley South","Labour"
"Sydney Chapman","2000-02-16","Signed","Chipping Barnet","Conservative"
"John Gunnell","2000-02-16","Signed","Morley & Rothwell","Labour"
"Neil Turner","2000-02-16","Signed","Wigan","Labour"
"Raymond Powell","2000-02-17","Signed","Ogmore","Labour"
"Doug Naysmith","2000-02-17","Signed","Bristol North West","Labour Co-operative"
"Martin Caton","2000-02-17","Signed","Gower","Labour"
"Keith Darvill","2000-02-17","Signed","Upminster","Labour"
"Mike Gapes","2000-02-17","Signed","Ilford South","Labour Co-operative"
"Tommy Graham","2000-02-17","Signed","West Renfrewshire","Independent Labour"
"Paul Stinchcombe","2000-02-17","Signed","Wellingborough","Labour"
"Jenny Tonge","2000-02-17","Signed","Richmond Park","Liberal Democrat"
"Bill Tynan","2000-02-17","Signed","Hamilton South","Labour"
"Brian White","2000-02-17","Signed","North East Milton Keynes","Labour"
"Marsha Singh","2000-02-21","Signed","Bradford West","Labour"
"Ieuan Wyn Jones","2000-02-21","Signed","Ynys M","Plaid Cymru"
"Chris McCafferty","2000-02-21","Signed","Calder Valley","Labour"
"Menzies Campbell","2000-02-21","Signed","Fife North East","Liberal Democrat"
"Ron Davies","2000-02-21","Signed","Caerphilly","Labour"
"Julia Drown","2000-02-21","Signed","South Swindon","Labour"
"David Stewart","2000-02-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Simon Thomas","2000-02-21","Signed","Ceredigion","Plaid Cymru"
"Mark Todd","2000-02-21","Signed","South Derbyshire","Labour"
"Dafydd Wigley","2000-02-21","Signed","Caernarfon","Plaid Cymru"
"John Wilkinson","2000-02-21","Signed","Ruislip - Northwood","Conservative"
"Mike Wood","2000-02-21","Signed","Batley & Spen","Labour"
"Andy King","2000-02-22","Signed","Rugby & Kenilworth","Labour"
"Barry Sheerman","2000-02-28","Signed","Huddersfield","Labour Co-operative"
"Barry Jones","2000-02-28","Signed","Alyn & Deeside","Labour"
"Elfyn Llwyd","2000-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ray Michie","2000-02-28","Signed","Argyll & Bute","Liberal Democrat"
"Graham Brady","2000-02-28","Signed","Altrincham & Sale West","Conservative"
"Iain Coleman","2000-02-28","Signed","Hammersmith & Fulham","Labour"
"Ian Stewart","2000-02-28","Signed","Eccles","Labour"
"Betty Williams","2000-02-28","Signed","Conwy","Labour"
"John Hume","2000-02-29","Signed","Foyle","Social Democratic and Labour Party"
"Robert McCartney","2000-02-29","Signed","North Down","UKUP"
"Ann Keen","2000-03-01","Signed","Brentford & Isleworth","Labour"
"Tam Dalyell","2000-03-07","Signed","Linlithgow","Labour"
"Hilary Benn","2000-03-07","Signed","Leeds Central","Labour"
"Syd Rapson","2000-03-08","Signed","Portsmouth North","Labour"
"Dennis Skinner","2000-03-08","Signed","Bolsover","Labour"
"Bill Olner","2000-03-08","Signed","Nuneaton","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Tony Banks","2000-03-08","Signed","West Ham","Labour"
"Cecil Walker","2000-03-08","Signed","Belfast North","UUP"
"Piara S Khabra","2000-03-09","Signed","Ealing, Southall","Labour"
"Janet Dean","2000-03-09","Signed","Burton","Labour"
"Anthony D Wright","2000-03-09","Signed","Great Yarmouth","Labour"
"Diana Organ","2000-03-10","Signed","Forest of Dean","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Geoffrey Robinson","2000-03-15","Signed","Coventry North West","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Chris Ruane","2000-03-17","Signed","Vale of Clwyd","Labour"
"Charlotte Atkins","2000-03-17","Signed","Staffordshire Moorlands","Labour"
"Karen Buck","2000-03-20","Signed","Regent's Park and Kensington North","Labour"
"Tony Wright","2000-03-22","Signed","Cannock Chase","Labour"
"David Chidgey","2000-03-23","Signed","Eastleigh","Liberal Democrat"
"Paul Burstow","2000-03-24","Signed","Sutton & Cheam","Liberal Democrat"
"David Rendel","2000-03-30","Signed","Newbury","Liberal Democrat"
"Robert Smith","2000-04-03","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Nick Palmer","2000-04-04","Signed","Broxtowe","Labour"
"Jackie Lawrence","2000-04-04","Signed","Preseli Pembrokeshire","Labour"
"Martin O'Neill","2000-04-04","Signed","Ochil","Labour"
"Richard Body","2000-04-04","Signed","Boston & Skegness","Conservative"
"Michael Foster","2000-04-05","Signed","Worcester","Labour"
"Archy Kirkwood","2000-04-05","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Bob Laxton","2000-04-05","Signed","Derby North","Labour"
"Ann Clwyd","2000-04-05","Signed","Cynon Valley","Labour"
"John Cryer","2000-04-05","Signed","Hornchurch","Labour"
"Bill Rammell","2000-04-06","Signed","Harlow","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"Brian Cotter","2000-04-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2000-04-06","Signed","Kingston & Surbiton","Liberal Democrat"
"George Galloway","2000-04-07","Signed","Glasgow, Kelvin","Labour"
"Christine Butler","2000-04-10","Signed","Castle Point","Labour"
"Peter Robinson","2000-04-11","Signed","Belfast East","DUP"
"Norman Baker","2000-04-12","Signed","Lewes","Liberal Democrat"
"David Clark","2000-04-13","Signed","South Shields","Labour"
"Barbara Follett","2000-04-13","Signed","Stevenage","Labour"
"Valerie Davey","2000-04-18","Signed","Bristol West","Labour"
"Simon Hughes","2000-04-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Bruce George","2000-05-02","Signed","Walsall South","Labour"
"Austin Mitchell","2000-05-09","Signed","Great Grimsby","Labour"
"Gwyn Prosser","2000-05-10","Signed","Dover","Labour"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Stephen Ladyman","2000-05-18","Signed","South Thanet","Labour"
"Barry Gardiner","2000-05-24","Signed","Brent North","Labour"
"Malcolm Bruce","2000-06-21","Signed","Gordon","Liberal Democrat"
"Audrey Wise","","Withdrawn","",""
