"mp","date","type","constituency","party"
"Denis Murphy","2000-02-28","Proposed","Wansbeck","Labour"
"Ronnie Campbell","2000-02-28","Signed","Blyth Valley","Labour"
"John Cummings","2000-02-28","Signed","Easington","Labour"
"Gerry Steinberg","2000-02-28","Signed","Durham, City of","Labour"
"Clive Efford","2000-02-29","Signed","Eltham","Labour"
"Harry Barnes","2000-02-29","Signed","North East Derbyshire","Labour"
"Tom Cox","2000-02-29","Signed","Tooting","Labour"
"Jeremy Corbyn","2000-02-29","Signed","Islington North","Labour"
"Alan Campbell","2000-02-29","Signed","Tynemouth","Labour"
"Alice Mahon","2000-02-29","Signed","Halifax","Labour"
"Elfyn Llwyd","2000-02-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2000-02-29","Signed","Chorley","Labour"
"Lynne Jones","2000-03-01","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2000-03-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Chris McCafferty","2000-03-01","Signed","Calder Valley","Labour"
"Michael Clapham","2000-03-01","Signed","Barnsley West & Penistone","Labour"
"David Clark","2000-03-01","Signed","South Shields","Labour"
"Rudi Vis","2000-03-01","Signed","Finchley & Golders Green","Labour"
"Stephen Hepburn","2000-03-02","Signed","Jarrow","Labour"
"David Borrow","2000-03-02","Signed","South Ribble","Labour"
"John Austin","2000-03-02","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2000-03-02","Signed","Sunderland North","Labour"
"Eric Illsley","2000-03-02","Signed","Barnsley Central","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Doug Henderson","2000-03-07","Signed","Newcastle upon Tyne North","Labour"
"Paul Marsden","2000-03-08","Signed","Shrewsbury & Atcham","Labour"
"Bill Michie","2000-03-08","Signed","Sheffield, Heeley","Labour"
"Alan Hurst","2000-03-09","Signed","Braintree","Labour"
"Jim Dobbin","2000-03-09","Signed","Heywood & Middleton","Labour Co-operative"
"Kerry Pollard","2000-03-13","Signed","St Albans","Labour"
"Ann Cryer","2000-03-13","Signed","Keighley","Labour"
"Martin Salter","2000-03-16","Signed","Reading West","Labour"
"David Crausby","2000-03-21","Signed","Bolton North East","Labour"
"Dari Taylor","2000-04-03","Signed","Stockton South","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"John McWilliam","2000-04-06","Signed","Blaydon","Labour"
"Audrey Wise","","Withdrawn","",""
