"mp","date","type","constituency","party"
"Bill Olner","2000-07-17","Proposed","Nuneaton","Labour"
"Martin Smyth","2000-07-17","Signed","Belfast South","UUP"
"John Stanley","2000-07-17","Signed","Tonbridge & Malling","Conservative"
"Stephen Hepburn","2000-07-17","Signed","Jarrow","Labour"
"Helen Jones","2000-07-17","Signed","Warrington North","Labour"
"Paul Keetch","2000-07-17","Signed","Hereford","Liberal Democrat"
"Ernie Ross","2000-07-18","Signed","Dundee West","Labour"
"Bob Russell","2000-07-18","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2000-07-18","Signed","Chorley","Labour"
"Alice Mahon","2000-07-18","Signed","Halifax","Labour"
"Robin Corbett","2000-07-18","Signed","Birmingham, Erdington","Labour"
"Jim Cunningham","2000-07-18","Signed","Coventry South","Labour"
"Geraint Davies","2000-07-18","Signed","Croydon Central","Labour"
"Terry Davis","2000-07-18","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2000-07-18","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","2000-07-18","Signed","Southport","Liberal Democrat"
"Mike Gapes","2000-07-18","Signed","Ilford South","Labour Co-operative"
"Llin Golding","2000-07-18","Signed","Newcastle-under-Lyme","Labour"
"John Austin","2000-07-18","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2000-07-18","Signed","North East Derbyshire","Labour"
"Gerry Bermingham","2000-07-18","Signed","St Helens South","Labour"
"David Taylor","2000-07-18","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2000-07-18","Signed","Sittingbourne & Sheppey","Labour"
"Raymond Powell","2000-07-19","Signed","Ogmore","Labour"
"Syd Rapson","2000-07-19","Signed","Portsmouth North","Labour"
"Christine Russell","2000-07-19","Signed","Chester, City of","Labour"
"Joan Humble","2000-07-19","Signed","Blackpool North & Fleetwood","Labour"
"Barry Jones","2000-07-19","Signed","Alyn & Deeside","Labour"
"Lynne Jones","2000-07-19","Signed","Birmingham, Selly Oak","Labour"
"Andy King","2000-07-19","Signed","Rugby & Kenilworth","Labour"
"David Marshall","2000-07-19","Signed","Glasgow, Shettleston","Labour"
"Shona McIsaac","2000-07-19","Signed","Cleethorpes","Labour"
"Kevin McNamara","2000-07-19","Signed","Kingston upon Hull North","Labour"
"Bill Michie","2000-07-19","Signed","Sheffield, Heeley","Labour"
"Mark Oaten","2000-07-19","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2000-07-19","Signed","Knowsley South","Labour"
"Tom Brake","2000-07-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Julian Brazier","2000-07-19","Signed","Canterbury","Conservative"
"Michael Connarty","2000-07-19","Signed","Falkirk East","Labour"
"Tom Cox","2000-07-19","Signed","Tooting","Labour"
"David Crausby","2000-07-19","Signed","Bolton North East","Labour"
"John Cummings","2000-07-19","Signed","Easington","Labour"
"David Drew","2000-07-19","Signed","Stroud","Labour Co-operative"
"Andrew George","2000-07-19","Signed","St Ives","Liberal Democrat"
"Donald Gorrie","2000-07-19","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2000-07-19","Signed","East Antrim","UUP"
"Martin Bell","2000-07-19","Signed","Tatton","Independent"
"Hilary Benn","2000-07-19","Signed","Leeds Central","Labour"
"Joe Benton","2000-07-19","Signed","Bootle","Labour"
"Dennis Turner","2000-07-19","Signed","Wolverhampton South East","Labour Co-operative"
"Rudi Vis","2000-07-19","Signed","Finchley & Golders Green","Labour"
"Tony Worthington","2000-07-19","Signed","Clydebank & Milngavie","Labour"
"Brian Iddon","2000-07-20","Signed","Bolton South East","Labour"
"Jenny Jones","2000-07-20","Signed","Wolverhampton South West","Labour"
"Vincent Cable","2000-07-20","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Win Griffiths","2000-07-20","Signed","Bridgend","Labour"
"Mark Todd","2000-07-20","Signed","South Derbyshire","Labour"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"Marion Roe","2000-07-24","Signed","Broxbourne","Conservative"
"Frank Cook","2000-07-24","Signed","Stockton North","Labour"
"Norman Godman","2000-07-24","Signed","Greenock & Inverclyde","Labour"
"Bill Tynan","2000-07-24","Signed","Hamilton South","Labour"
"Ivan Henderson","2000-07-25","Signed","Harwich","Labour"
"Paul Marsden","2000-07-25","Signed","Shrewsbury & Atcham","Labour"
"Stephen McCabe","2000-07-25","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2000-07-25","Signed","Blyth Valley","Labour"
"Ann Cryer","2000-07-25","Signed","Keighley","Labour"
"Teresa Gorman","2000-07-25","Signed","Billericay","Conservative"
"David Amess","2000-07-25","Signed","Southend West","Conservative"
"Bowen Wells","2000-07-25","Signed","Hertford & Stortford","Conservative"
"Laurence Robertson","2000-07-26","Signed","Tewkesbury","Conservative"
"Ted Rowlands","2000-07-26","Signed","Merthyr Tydfil & Rhymney","Labour"
"Malcolm Savidge","2000-07-26","Signed","Aberdeen North","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Glenda Jackson","2000-07-26","Signed","Hampstead & Highgate","Labour"
"Ieuan Wyn Jones","2000-07-26","Signed","Ynys M","Plaid Cymru"
"Nigel Jones","2000-07-26","Signed","Cheltenham","Liberal Democrat"
"Andrew Love","2000-07-26","Signed","Edmonton","Labour Co-operative"
"Alan Meale","2000-07-26","Signed","Mansfield","Labour"
"Sandra Osborne","2000-07-26","Signed","Ayr","Labour"
"Russell Brown","2000-07-26","Signed","Dumfries","Labour"
"David Clark","2000-07-26","Signed","South Shields","Labour"
"Eric Clarke","2000-07-26","Signed","Midlothian","Labour"
"Iain Coleman","2000-07-26","Signed","Hammersmith & Fulham","Labour"
"Huw Edwards","2000-07-26","Signed","Monmouth","Labour"
"Ian Gibson","2000-07-26","Signed","Norwich North","Labour"
"Gerry Steinberg","2000-07-26","Signed","Durham, City of","Labour"
"David Stewart","2000-07-26","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","2000-07-26","Signed","Eccles","Labour"
"Alan Williams","2000-07-26","Signed","Carmarthen East & Dinefwr","Labour"
"Anthony D Wright","2000-07-26","Signed","Great Yarmouth","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2000-07-27","Signed","Luton North","Labour"
"Ken Maginnis","2000-07-27","Signed","Fermanagh & South Tyrone","UUP"
"Jim Marshall","2000-07-27","Signed","Leicester South","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Lembit ","2000-07-27","Signed","Montgomeryshire","Liberal Democrat"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Harry Cohen","2000-07-27","Signed","Leyton & Wanstead","Labour"
"Edward Davey","2000-07-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Flynn","2000-07-27","Signed","Newport West","Labour"
"Neil Gerrard","2000-07-27","Signed","Walthamstow","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Charlotte Atkins","2000-07-27","Signed","Staffordshire Moorlands","Labour"
"George Stevenson","2000-07-27","Signed","Stoke-on-Trent South","Labour"
"Ann Winterton","2000-07-27","Signed","Congleton","Conservative"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Julia Drown","2000-07-28","Signed","South Swindon","Labour"
"Betty Williams","2000-07-28","Signed","Conwy","Labour"
"Peter Pike","2000-10-23","Signed","Burnley","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
