"mp","date","type","constituency","party"
"Michael Clapham","2000-02-28","Proposed","Barnsley West & Penistone","Labour"
"Llew Smith","2000-02-28","Signed","Blaenau Gwent","Labour"
"David Winnick","2000-02-28","Signed","Walsall North","Labour"
"Dave Watts","2000-02-28","Signed","St Helens North","Labour"
"Bill Tynan","2000-02-28","Signed","Hamilton South","Labour"
"Gavin Strang","2000-02-28","Signed","Edinburgh East & Musselburgh","Labour"
"Ian Stewart","2000-02-28","Signed","Eccles","Labour"
"John Austin","2000-02-28","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2000-02-28","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2000-02-28","Signed","North Wiltshire","Conservative"
"Norman Godman","2000-02-28","Signed","Greenock & Inverclyde","Labour"
"Neil Gerrard","2000-02-28","Signed","Walthamstow","Labour"
"Jeff Ennis","2000-02-28","Signed","Barnsley East & Mexborough","Labour"
"Jim Dobbin","2000-02-28","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2000-02-28","Signed","Tooting","Labour"
"Ann Clwyd","2000-02-28","Signed","Cynon Valley","Labour"
"Phyllis Starkey","2000-02-28","Signed","Milton Keynes South West","Labour"
"Jimmy Hood","2000-02-28","Signed","Clydesdale","Labour"
"Kelvin Hopkins","2000-02-28","Signed","Luton North","Labour"
"Joan Humble","2000-02-28","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2000-02-28","Signed","Bolton South East","Labour"
"Helen Jones","2000-02-28","Signed","Warrington North","Labour"
"Terry Lewis","2000-02-28","Signed","Worsley","Labour"
"Alice Mahon","2000-02-28","Signed","Halifax","Labour"
"Bill Michie","2000-02-28","Signed","Sheffield, Heeley","Labour"
"Denis Murphy","2000-02-28","Signed","Wansbeck","Labour"
"Bill Olner","2000-02-28","Signed","Nuneaton","Labour"
"Dale Campbell-Savours","2000-02-28","Signed","Workington","Labour"
"Michael Connarty","2000-02-28","Signed","Falkirk East","Labour"
"David Taylor","2000-02-29","Signed","North West Leicestershire","Labour Co-operative"
"George Stevenson","2000-02-29","Signed","Stoke-on-Trent South","Labour"
"Harry Barnes","2000-02-29","Signed","North East Derbyshire","Labour"
"Ian Gibson","2000-02-29","Signed","Norwich North","Labour"
"Ronnie Fearn","2000-02-29","Signed","Southport","Liberal Democrat"
"Clive Efford","2000-02-29","Signed","Eltham","Labour"
"Andrew Dismore","2000-02-29","Signed","Hendon","Labour"
"Jeremy Corbyn","2000-02-29","Signed","Islington North","Labour"
"John Cummings","2000-02-29","Signed","Easington","Labour"
"Ernie Ross","2000-02-29","Signed","Dundee West","Labour"
"Martin Smyth","2000-02-29","Signed","Belfast South","UUP"
"Evan Harris","2000-02-29","Signed","Oxford West & Abingdon","Liberal Democrat"
"Lindsay Hoyle","2000-02-29","Signed","Chorley","Labour"
"Russell Brown","2000-02-29","Signed","Dumfries","Labour"
"Dennis Skinner","2000-03-01","Signed","Bolsover","Labour"
"Barry Jones","2000-03-01","Signed","Alyn & Deeside","Labour"
"Lynne Jones","2000-03-01","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2000-03-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Tom Brake","2000-03-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Ronnie Campbell","2000-03-01","Signed","Blyth Valley","Labour"
"Win Griffiths","2000-03-01","Signed","Bridgend","Labour"
"Rudi Vis","2000-03-01","Signed","Finchley & Golders Green","Labour"
"Brian White","2000-03-01","Signed","North East Milton Keynes","Labour"
"Derek Wyatt","2000-03-01","Signed","Sittingbourne & Sheppey","Labour"
"David Borrow","2000-03-02","Signed","South Ribble","Labour"
"Bill Etherington","2000-03-02","Signed","Sunderland North","Labour"
"Eric Illsley","2000-03-02","Signed","Barnsley Central","Labour"
"Judy Mallaber","2000-03-02","Signed","Amber Valley","Labour"
"Kevin McNamara","2000-03-03","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2000-03-06","Signed","Crawley","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Nigel Jones","2000-03-07","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","2000-03-07","Signed","Twickenham","Liberal Democrat"
"Paul Marsden","2000-03-08","Signed","Shrewsbury & Atcham","Labour"
"Harry Cohen","2000-03-08","Signed","Leyton & Wanstead","Labour"
"Kerry Pollard","2000-03-13","Signed","St Albans","Labour"
"Ann Cryer","2000-03-13","Signed","Keighley","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Jenny Jones","2000-03-16","Signed","Wolverhampton South West","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2000-03-21","Signed","Bolton North East","Labour"
"Doug Naysmith","2000-03-24","Signed","Bristol North West","Labour Co-operative"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Audrey Wise","","Withdrawn","",""
