"mp","date","type","constituency","party"
"Andrew Love","2000-05-18","Proposed","Edmonton","Labour Co-operative"
"Jim Dobbin","2000-05-18","Seconded","Heywood & Middleton","Labour Co-operative"
"David Kidney","2000-05-18","Seconded","Stafford","Labour"
"David Drew","2000-05-18","Seconded","Stroud","Labour Co-operative"
"Tony McWalter","2000-05-18","Seconded","Hemel Hempstead","Labour Co-operative"
"Ashok Kumar","2000-05-18","Seconded","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","2000-05-19","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2000-05-19","Signed","Hendon","Labour"
"Harry Barnes","2000-05-19","Signed","North East Derbyshire","Labour"
"Bob Russell","2000-05-22","Signed","Colchester","Liberal Democrat"
"David Taylor","2000-05-22","Signed","North West Leicestershire","Labour Co-operative"
"Donald Gorrie","2000-05-22","Signed","Edinburgh West","Liberal Democrat"
"Norman Godman","2000-05-22","Signed","Greenock & Inverclyde","Labour"
"Huw Edwards","2000-05-22","Signed","Monmouth","Labour"
"Paul Keetch","2000-05-22","Signed","Hereford","Liberal Democrat"
"Barry Jones","2000-05-22","Signed","Alyn & Deeside","Labour"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Andrew George","2000-05-23","Signed","St Ives","Liberal Democrat"
"Jim Cousins","2000-05-23","Signed","Newcastle upon Tyne Central","Labour"
"Eric Clarke","2000-05-23","Signed","Midlothian","Labour"
"Bill Michie","2000-05-23","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","2000-05-23","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2000-05-23","Signed","Islington North","Labour"
"Kelvin Hopkins","2000-05-24","Signed","Luton North","Labour"
"Mike Hancock","2000-05-24","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2000-05-24","Signed","Brighton, Kemptown","Labour"
"Andrew Stunell","2000-05-25","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2000-05-25","Signed","Sunderland North","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"John McDonnell","2000-05-25","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2000-05-25","Signed","Barnsley Central","Labour"
"Martin Smyth","2000-05-25","Signed","Belfast South","UUP"
"Ann Cryer","2000-06-05","Signed","Keighley","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"Lawrie Quinn","2000-06-08","Signed","Scarborough & Whitby","Labour"
"Russell Brown","2000-06-14","Signed","Dumfries","Labour"
"Doug Naysmith","2000-06-15","Signed","Bristol North West","Labour Co-operative"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Peter Pike","2000-07-07","Signed","Burnley","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
