"mp","date","type","constituency","party"
"Phil Sawford","2000-05-16","Proposed","Kettering","Labour"
"Chris Ruane","2000-05-16","Signed","Vale of Clwyd","Labour"
"David Kidney","2000-05-16","Signed","Stafford","Labour"
"Margaret Moran","2000-05-16","Signed","Luton South","Labour"
"Patrick Hall","2000-05-16","Signed","Bedford","Labour"
"Neil Turner","2000-05-16","Signed","Wigan","Labour"
"Stephen Twigg","2000-05-16","Signed","Enfield, Southgate","Labour"
"Bob Russell","2000-05-17","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2000-05-17","Signed","Chorley","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Peter Pike","2000-05-17","Signed","Burnley","Labour"
"Edward Davey","2000-05-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Tony Wright","2000-05-22","Signed","Cannock Chase","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
