"mp","date","type","constituency","party"
"Gordon Marsden","2000-07-04","Proposed","Blackpool South","Labour"
"Julie Morgan","2000-07-04","Signed","Cardiff North","Labour"
"Dari Taylor","2000-07-04","Signed","Stockton South","Labour"
"David Borrow","2000-07-04","Signed","South Ribble","Labour"
"Helen Jones","2000-07-04","Signed","Warrington North","Labour"
"Joan Humble","2000-07-04","Signed","Blackpool North & Fleetwood","Labour"
"Martin Caton","2000-07-04","Signed","Gower","Labour"
"Jeremy Corbyn","2000-07-05","Signed","Islington North","Labour"
"Simon Thomas","2000-07-05","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2000-07-05","Signed","Worthing West","Conservative"
"Jane Griffiths","2000-07-05","Signed","Reading East","Labour"
"Michael Clapham","2000-07-05","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2000-07-05","Signed","Sheffield, Heeley","Labour"
"Paul Keetch","2000-07-05","Signed","Hereford","Liberal Democrat"
"Barry Jones","2000-07-05","Signed","Alyn & Deeside","Labour"
"Brian Iddon","2000-07-05","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2000-07-05","Signed","Chorley","Labour"
"Gordon Prentice","2000-07-05","Signed","Pendle","Labour"
"James Plaskitt","2000-07-05","Signed","Warwick & Leamington","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Vincent Cable","2000-07-06","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2000-07-06","Signed","Bury North","Labour"
"John Cummings","2000-07-06","Signed","Easington","Labour"
"Andrew George","2000-07-06","Signed","St Ives","Liberal Democrat"
"Candy Atherton","2000-07-06","Signed","Falmouth & Camborne","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Norman Godman","2000-07-07","Signed","Greenock & Inverclyde","Labour"
"Peter Pike","2000-07-07","Signed","Burnley","Labour"
"Bill Etherington","2000-07-07","Signed","Sunderland North","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Lawrence Cunliffe","2000-07-10","Signed","Leigh","Labour"
"Betty Williams","2000-07-10","Signed","Conwy","Labour"
"Nigel Jones","2000-07-11","Signed","Cheltenham","Liberal Democrat"
"Tom Brake","2000-07-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Dobbin","2000-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2000-07-11","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2000-07-11","Signed","Newport West","Labour"
"Desmond Turner","2000-07-11","Signed","Brighton, Kemptown","Labour"
"Elfyn Llwyd","2000-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Frank Cook","2000-07-12","Signed","Stockton North","Labour"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"Paul Marsden","2000-07-12","Signed","Shrewsbury & Atcham","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"David Crausby","2000-07-13","Signed","Bolton North East","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Andrew Stunell","2000-07-20","Signed","Hazel Grove","Liberal Democrat"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
