"mp","date","type","constituency","party"
"Nick Palmer","2000-05-02","Proposed","Broxtowe","Labour"
"Vernon Coaker","2000-05-02","Signed","Gedling","Labour"
"Lynne Jones","2000-05-03","Signed","Birmingham, Selly Oak","Labour"
"John McWilliam","2000-05-03","Signed","Blaydon","Labour"
"Frank Cook","2000-05-03","Signed","Stockton North","Labour"
"Peter Bottomley","2000-05-03","Signed","Worthing West","Conservative"
"Piara S Khabra","2000-05-04","Signed","Ealing, Southall","Labour"
"Russell Brown","2000-05-04","Signed","Dumfries","Labour"
"Harry Barnes","2000-05-04","Signed","North East Derbyshire","Labour"
"Ann Winterton","2000-05-04","Signed","Congleton","Conservative"
"David Drew","2000-05-05","Signed","Stroud","Labour Co-operative"
"Barry Sheerman","2000-05-08","Signed","Huddersfield","Labour Co-operative"
"Norman Godman","2000-05-08","Signed","Greenock & Inverclyde","Labour"
"Christopher Gill","2000-05-08","Signed","Ludlow","Conservative"
"Tom Cox","2000-05-08","Signed","Tooting","Labour"
"Vincent Cable","2000-05-08","Signed","Twickenham","Liberal Democrat"
"Martin Smyth","2000-05-09","Signed","Belfast South","UUP"
"Lindsay Hoyle","2000-05-09","Signed","Chorley","Labour"
"Hilton Dawson","2000-05-09","Signed","Lancaster & Wyre","Labour"
"Jenny Tonge","2000-05-09","Signed","Richmond Park","Liberal Democrat"
"Ann Cryer","2000-05-10","Signed","Keighley","Labour"
"Terry Lewis","2000-05-10","Signed","Worsley","Labour"
"David Chidgey","2000-05-10","Signed","Eastleigh","Liberal Democrat"
"Elfyn Llwyd","2000-05-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ieuan Wyn Jones","2000-05-10","Signed","Ynys M","Plaid Cymru"
"Peter Brand","2000-05-10","Signed","Isle of Wight","Liberal Democrat"
"Maria Fyfe","2000-05-11","Signed","Glasgow, Maryhill","Labour"
"Gerry Steinberg","2000-05-11","Signed","Durham, City of","Labour"
"Andrew George","2000-05-15","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2000-05-16","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2000-05-22","Signed","Glasgow, Govan","Labour"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Michael Fabricant","2000-05-24","Signed","Lichfield","Conservative"
"Peter Lloyd","2000-06-05","Signed","Fareham","Conservative"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Julian Lewis","2000-06-08","Signed","New Forest East","Conservative"
"Janet Dean","2000-06-08","Signed","Burton","Labour"
"Tony Baldry","2000-06-08","Signed","Banbury","Conservative"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2000-06-26","Signed","Sunderland North","Labour"
"Sandra Gidley","","Withdrawn","",""
