"mp","date","type","constituency","party"
"Tom Cox","2000-10-31","Proposed","Tooting","Labour"
"Raymond Powell","2000-10-31","Signed","Ogmore","Labour"
"Jimmy Wray","2000-10-31","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2000-10-31","Signed","Finchley & Golders Green","Labour"
"Joe Benton","2000-10-31","Signed","Bootle","Labour"
"Tony Banks","2000-10-31","Signed","West Ham","Labour"
"Donald Anderson","2000-10-31","Signed","Swansea East","Labour"
"David Amess","2000-10-31","Signed","Southend West","Conservative"
"Llin Golding","2000-10-31","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2000-10-31","Signed","Newport West","Labour"
"Terry Davis","2000-10-31","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2000-10-31","Signed","Keighley","Labour"
"Harry Cohen","2000-10-31","Signed","Leyton & Wanstead","Labour"
"Sydney Chapman","2000-10-31","Signed","Chipping Barnet","Conservative"
"Edward O'Hara","2000-10-31","Signed","Knowsley South","Labour"
"Kevin McNamara","2000-10-31","Signed","Kingston upon Hull North","Labour"
"Jenny Jones","2000-10-31","Signed","Wolverhampton South West","Labour"
"Geraldine Smith","2000-10-31","Signed","Morecambe & Lunesdale","Labour"
"Syd Rapson","2000-10-31","Signed","Portsmouth North","Labour"
"Lawrence Cunliffe","2000-10-31","Signed","Leigh","Labour"
"Michael Clapham","2000-11-01","Signed","Barnsley West & Penistone","Labour"
"Derek Wyatt","2000-11-01","Signed","Sittingbourne & Sheppey","Labour"
"Nicholas Winterton","2000-11-01","Signed","Macclesfield","Conservative"
"Ann Winterton","2000-11-01","Signed","Congleton","Conservative"
"Roy Beggs","2000-11-01","Signed","East Antrim","UUP"
"Mike Hancock","2000-11-01","Signed","Portsmouth South","Liberal Democrat"
"Paul Marsden","2000-11-01","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2000-11-01","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2000-11-01","Signed","Belfast South","UUP"
"David Winnick","2000-11-02","Signed","Walsall North","Labour"
"Betty Williams","2000-11-02","Signed","Conwy","Labour"
"Tony Colman","2000-11-02","Signed","Putney","Labour"
"Paul Tyler","2000-11-02","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2000-11-02","Signed","Bridgend","Labour"
"Norman Godman","2000-11-02","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","2000-11-02","Signed","Southport","Liberal Democrat"
"Jeremy Corbyn","2000-11-02","Signed","Islington North","Labour"
"Glenda Jackson","2000-11-02","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"Andrew George","2000-11-02","Signed","St Ives","Liberal Democrat"
"Marion Roe","2000-11-06","Signed","Broxbourne","Conservative"
"Barry Jones","2000-11-06","Signed","Alyn & Deeside","Labour"
"Tom King","2000-11-06","Signed","Bridgwater","Conservative"
"Vincent Cable","2000-11-06","Signed","Twickenham","Liberal Democrat"
"Tony Clarke","2000-11-06","Signed","Northampton South","Labour"
"Eric Clarke","2000-11-07","Signed","Midlothian","Labour"
"Harry Barnes","2000-11-07","Signed","North East Derbyshire","Labour"
"Edward Davey","2000-11-07","Signed","Kingston & Surbiton","Liberal Democrat"
"John Cummings","2000-11-07","Signed","Easington","Labour"
"John Cryer","2000-11-07","Signed","Hornchurch","Labour"
"Bill Michie","2000-11-07","Signed","Sheffield, Heeley","Labour"
"John McWilliam","2000-11-07","Signed","Blaydon","Labour"
"John McFall","2000-11-07","Signed","Dumbarton","Labour Co-operative"
"Alan Simpson","2000-11-07","Signed","Nottingham South","Labour"
"Paul Keetch","2000-11-08","Signed","Hereford","Liberal Democrat"
"Alan Meale","2000-11-08","Signed","Mansfield","Labour"
"Ray Michie","2000-11-08","Signed","Argyll & Bute","Liberal Democrat"
"Ronnie Campbell","2000-11-08","Signed","Blyth Valley","Labour"
"Frank Cook","2000-11-08","Signed","Stockton North","Labour"
"Julian Lewis","2000-11-13","Signed","New Forest East","Conservative"
"Ivan Henderson","2000-11-14","Signed","Harwich","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Mike Gapes","2000-11-21","Signed","Ilford South","Labour Co-operative"
