"mp","date","type","constituency","party"
"Austin Mitchell","1999-12-21","Proposed","Great Grimsby","Labour"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Simon Hughes","1999-12-21","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Patrick Cormack","1999-12-21","Signed","South Staffordshire","Conservative"
"Virginia Bottomley","1999-12-21","Signed","South West Surrey","Conservative"
"Stephen Twigg","1999-12-21","Signed","Enfield, Southgate","Labour"
"Tony Colman","2000-01-10","Signed","Putney","Labour"
"Frank Cook","2000-01-10","Signed","Stockton North","Labour"
"Tom Cox","2000-01-10","Signed","Tooting","Labour"
"Ronnie Fearn","2000-01-10","Signed","Southport","Liberal Democrat"
"Norman Godman","2000-01-10","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","2000-01-10","Signed","Portsmouth South","Liberal Democrat"
"Syd Rapson","2000-01-11","Signed","Portsmouth North","Labour"
"Barry Jones","2000-01-11","Signed","Alyn & Deeside","Labour"
"Ashok Kumar","2000-01-11","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2000-01-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2000-01-11","Signed","Islington North","Labour"
"Valerie Davey","2000-01-11","Signed","Bristol West","Labour"
"Harry Barnes","2000-01-11","Signed","North East Derbyshire","Labour"
"Derek Wyatt","2000-01-11","Signed","Sittingbourne & Sheppey","Labour"
"Chris Ruane","2000-01-12","Signed","Vale of Clwyd","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2000-01-12","Signed","Chorley","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Gordon Marsden","2000-01-12","Signed","Blackpool South","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Bill Michie","2000-01-12","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","2000-01-12","Signed","Barnsley West & Penistone","Labour"
"Robin Corbett","2000-01-12","Signed","Birmingham, Erdington","Labour"
"Brian Cotter","2000-01-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Dobbin","2000-01-12","Signed","Heywood & Middleton","Labour Co-operative"
"Peter Bottomley","2000-01-12","Signed","Worthing West","Conservative"
"Angela Smith","2000-01-13","Signed","Basildon","Labour Co-operative"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"Kevin McNamara","2000-01-13","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2000-01-13","Signed","Blaydon","Labour"
"Jamie Cann","2000-01-13","Signed","Ipswich","Labour"
"Tony Clarke","2000-01-13","Signed","Northampton South","Labour"
"Janet Dean","2000-01-13","Signed","Burton","Labour"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Tommy Graham","2000-01-13","Signed","West Renfrewshire","Independent Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Julie Morgan","2000-01-17","Signed","Cardiff North","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Andrew MacKinlay","2000-01-17","Signed","Thurrock","Labour"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Piara S Khabra","2000-02-01","Signed","Ealing, Southall","Labour"
"Ken Livingstone","2000-02-01","Signed","Brent East","Labour"
"Alice Mahon","2000-02-01","Signed","Halifax","Labour"
"Tam Dalyell","2000-02-01","Signed","Linlithgow","Labour"
"Gordon Prentice","2000-02-02","Signed","Pendle","Labour"
"Debra Shipley","2000-02-02","Signed","Stourbridge","Labour"
"Robert Marshall-Andrews","2000-02-02","Signed","Medway","Labour"
"Sydney Chapman","2000-02-02","Signed","Chipping Barnet","Conservative"
"Llin Golding","2000-02-02","Signed","Newcastle-under-Lyme","Labour"
"Norman Baker","2000-02-02","Signed","Lewes","Liberal Democrat"
"Alan Beith","2000-02-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Stewart","2000-02-02","Signed","Inverness East, Nairn and Lochaber","Labour"
"Howard Stoate","2000-02-02","Signed","Dartford","Labour"
"Matthew Taylor","2000-02-02","Signed","Truro & St Austell","Liberal Democrat"
"Peter Temple-Morris","2000-02-02","Signed","Leominster","Labour"
"Mark Todd","2000-02-02","Signed","South Derbyshire","Labour"
"Julian Lewis","2000-02-03","Signed","New Forest East","Conservative"
"Geraint Davies","2000-02-03","Signed","Croydon Central","Labour"
"Teddy Taylor","2000-02-03","Signed","Rochford & Southend East","Conservative"
"Martin O'Neill","2000-02-04","Signed","Ochil","Labour"
"Joan Humble","2000-02-07","Signed","Blackpool North & Fleetwood","Labour"
"Menzies Campbell","2000-02-07","Signed","Fife North East","Liberal Democrat"
"Hazel Blears","2000-02-07","Signed","Salford","Labour"
"Joan Walley","2000-02-07","Signed","Stoke-on-Trent North","Labour"
"Kerry Pollard","2000-02-08","Signed","St Albans","Labour"
"Bob Russell","2000-02-08","Signed","Colchester","Liberal Democrat"
"Julia Drown","2000-02-08","Signed","South Swindon","Labour"
"Betty Williams","2000-02-08","Signed","Conwy","Labour"
"Mike Wood","2000-02-08","Signed","Batley & Spen","Labour"
"Peter Snape","2000-02-09","Signed","West Bromwich East","Labour"
"Paul Marsden","2000-02-09","Signed","Shrewsbury & Atcham","Labour"
"Keith Darvill","2000-02-09","Signed","Upminster","Labour"
"Roy Beggs","2000-02-09","Signed","East Antrim","UUP"
"Christine Russell","2000-02-10","Signed","Chester, City of","Labour"
"Jenny Jones","2000-02-10","Signed","Wolverhampton South West","Labour"
"Ann Keen","2000-02-10","Signed","Brentford & Isleworth","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Dari Taylor","2000-02-10","Signed","Stockton South","Labour"
"Diana Organ","2000-02-11","Signed","Forest of Dean","Labour"
"Gwyneth Dunwoody","2000-02-11","Signed","Crewe & Nantwich","Labour"
"Derek Foster","2000-02-11","Signed","Bishop Auckland","Labour"
"Vincent Cable","2000-02-15","Signed","Twickenham","Liberal Democrat"
"Lorna Fitzsimons","2000-02-15","Signed","Rochdale","Labour"
"Ian Stewart","2000-02-15","Signed","Eccles","Labour"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Robert Jackson","2000-02-21","Signed","Wantage","Conservative"
"John Hume","2000-02-29","Signed","Foyle","Social Democratic and Labour Party"
"Russell Brown","2000-02-29","Signed","Dumfries","Labour"
"Roger Godsiff","2000-03-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Rendel","2000-03-06","Signed","Newbury","Liberal Democrat"
"Joe Ashton","2000-03-07","Signed","Bassetlaw","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Tony Banks","2000-03-13","Signed","West Ham","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Andrew Love","2000-03-21","Signed","Edmonton","Labour Co-operative"
"Peter Brand","2000-03-21","Signed","Isle of Wight","Liberal Democrat"
"Marsha Singh","2000-03-22","Signed","Bradford West","Labour"
"Don Foster","2000-03-22","Signed","Bath","Liberal Democrat"
"Gerry Bermingham","2000-03-22","Signed","St Helens South","Labour"
"Barbara Follett","2000-03-23","Signed","Stevenage","Labour"
"Tony Wright","2000-03-23","Signed","Cannock Chase","Labour"
"Barry Sheerman","2000-03-24","Signed","Huddersfield","Labour Co-operative"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Ian Paisley","2000-05-08","Signed","North Antrim","DUP"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Ronnie Campbell","2000-05-11","Signed","Blyth Valley","Labour"
"Llew Smith","2000-05-16","Signed","Blaenau Gwent","Labour"
"Colin Breed","2000-05-16","Signed","South East Cornwall","Liberal Democrat"
"Paul Tyler","2000-05-16","Signed","North Cornwall","Liberal Democrat"
"Glenda Jackson","2000-05-17","Signed","Hampstead & Highgate","Labour"
"David Amess","2000-05-17","Signed","Southend West","Conservative"
"John Wilkinson","2000-05-18","Signed","Ruislip - Northwood","Conservative"
"Laura Moffatt","2000-05-22","Signed","Crawley","Labour"
"Martin Linton","2000-05-23","Signed","Battersea","Labour"
"Martin Bell","2000-05-23","Signed","Tatton","Independent"
"Geoffrey Robinson","2000-06-05","Signed","Coventry North West","Labour"
"Peter Robinson","2000-06-05","Signed","Belfast East","DUP"
"Tony Benn","2000-06-05","Signed","Chesterfield","Labour"
"Stephen Ladyman","2000-06-06","Signed","South Thanet","Labour"
"Tony Lloyd","2000-06-23","Signed","Manchester Central","Labour"
"Richard Livsey","2000-07-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"George Galloway","2000-07-06","Signed","Glasgow, Kelvin","Labour"
"Christine Butler","2000-07-07","Signed","Castle Point","Labour"
"Lembit ","2000-07-19","Signed","Montgomeryshire","Liberal Democrat"
"Michael Colvin","","Withdrawn","",""
"Andrew Rowe","","Withdrawn","",""
