"mp","date","type","constituency","party"
"Stephen Twigg","2000-02-02","Proposed","Enfield, Southgate","Labour"
"Harry Cohen","2000-02-02","Seconded","Leyton & Wanstead","Labour"
"Tom Cox","2000-02-03","Seconded","Tooting","Labour"
"Alice Mahon","2000-02-03","Seconded","Halifax","Labour"
"Jeremy Corbyn","2000-02-03","Seconded","Islington North","Labour"
"Lawrie Quinn","2000-02-03","Seconded","Scarborough & Whitby","Labour"
"Lynne Jones","2000-02-03","Signed","Birmingham, Selly Oak","Labour"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Peter Bottomley","2000-02-03","Signed","Worthing West","Conservative"
"Harry Barnes","2000-02-04","Signed","North East Derbyshire","Labour"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"David Kidney","2000-02-07","Signed","Stafford","Labour"
"Valerie Davey","2000-02-07","Signed","Bristol West","Labour"
"David Lepper","2000-02-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Eric Clarke","2000-02-08","Signed","Midlothian","Labour"
"David Taylor","2000-02-08","Signed","North West Leicestershire","Labour Co-operative"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-02-09","Signed","Keighley","Labour"
"John Austin","2000-02-09","Signed","Erith & Thamesmead","Labour"
"Llew Smith","2000-02-10","Signed","Blaenau Gwent","Labour"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"John McWilliam","2000-02-10","Signed","Blaydon","Labour"
"Edward O'Hara","2000-02-10","Signed","Knowsley South","Labour"
"Lawrence Cunliffe","2000-02-10","Signed","Leigh","Labour"
"Hilton Dawson","2000-02-10","Signed","Lancaster & Wyre","Labour"
"Mark Fisher","2000-02-10","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2000-02-10","Signed","Newport West","Labour"
"Mike Gapes","2000-02-10","Signed","Ilford South","Labour Co-operative"
"Llin Golding","2000-02-10","Signed","Newcastle-under-Lyme","Labour"
"Norman Baker","2000-02-10","Signed","Lewes","Liberal Democrat"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Ian Gibson","2000-02-14","Signed","Norwich North","Labour"
"Andrew Love","2000-02-15","Signed","Edmonton","Labour Co-operative"
"Peter Brand","2000-02-15","Signed","Isle of Wight","Liberal Democrat"
"John Cryer","2000-02-15","Signed","Hornchurch","Labour"
"Jim Cunningham","2000-02-15","Signed","Coventry South","Labour"
"Bill Etherington","2000-02-15","Signed","Sunderland North","Labour"
"Lorna Fitzsimons","2000-02-15","Signed","Rochdale","Labour"
"Tony Benn","2000-02-15","Signed","Chesterfield","Labour"
"Janet Dean","2000-02-16","Signed","Burton","Labour"
"Linda Perham","2000-02-17","Signed","Ilford North","Labour"
"Raymond Powell","2000-02-17","Signed","Ogmore","Labour"
"Dennis Skinner","2000-02-17","Signed","Bolsover","Labour"
"Brian Iddon","2000-02-17","Signed","Bolton South East","Labour"
"Andy King","2000-02-17","Signed","Rugby & Kenilworth","Labour"
"Bill Michie","2000-02-17","Signed","Sheffield, Heeley","Labour"
"Bill Olner","2000-02-17","Signed","Nuneaton","Labour"
"Karen Buck","2000-02-17","Signed","Regent's Park and Kensington North","Labour"
"Tommy Graham","2000-02-17","Signed","West Renfrewshire","Independent Labour"
"Roger Berry","2000-02-17","Signed","Kingswood","Labour"
"Peter Temple-Morris","2000-02-17","Signed","Leominster","Labour"
"Brian White","2000-02-17","Signed","North East Milton Keynes","Labour"
"Robert Jackson","2000-02-21","Signed","Wantage","Conservative"
"Ieuan Wyn Jones","2000-02-21","Signed","Ynys M","Plaid Cymru"
"Robert Maclennan","2000-02-21","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Humfrey Malins","2000-02-21","Signed","Woking","Conservative"
"Frank Cook","2000-02-21","Signed","Stockton North","Labour"
"Julia Drown","2000-02-21","Signed","South Swindon","Labour"
"Mike Hancock","2000-02-21","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2000-02-21","Signed","East Antrim","UUP"
"Simon Thomas","2000-02-21","Signed","Ceredigion","Plaid Cymru"
"Dafydd Wigley","2000-02-21","Signed","Caernarfon","Plaid Cymru"
"Nick Palmer","2000-02-22","Signed","Broxtowe","Labour"
"Austin Mitchell","2000-02-22","Signed","Great Grimsby","Labour"
"Teddy Taylor","2000-02-22","Signed","Rochford & Southend East","Conservative"
"Andrew MacKinlay","2000-02-28","Signed","Thurrock","Labour"
"Betty Williams","2000-02-28","Signed","Conwy","Labour"
"Mike Wood","2000-02-28","Signed","Batley & Spen","Labour"
"Chris Ruane","2000-02-29","Signed","Vale of Clwyd","Labour"
"Piara S Khabra","2000-02-29","Signed","Ealing, Southall","Labour"
"Robert McCartney","2000-02-29","Signed","North Down","UKUP"
"Louise Ellman","2000-02-29","Signed","Liverpool, Riverside","Labour Co-operative"
"Gerry Steinberg","2000-02-29","Signed","Durham, City of","Labour"
"Barry Sheerman","2000-03-01","Signed","Huddersfield","Labour Co-operative"
"Geraldine Smith","2000-03-01","Signed","Morecambe & Lunesdale","Labour"
"Ann Keen","2000-03-01","Signed","Brentford & Isleworth","Labour"
"Michael Jabez Foster","2000-03-01","Signed","Hastings & Rye","Labour"
"Roger Godsiff","2000-03-01","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Ronnie Fearn","2000-03-02","Signed","Southport","Liberal Democrat"
"John Gunnell","2000-03-02","Signed","Morley & Rothwell","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Dale Campbell-Savours","2000-03-07","Signed","Workington","Labour"
"Hilary Benn","2000-03-07","Signed","Leeds Central","Labour"
"Jim Marshall","2000-03-08","Signed","Leicester South","Labour"
"Stephen McCabe","2000-03-09","Signed","Birmingham, Hall Green","Labour"
"Christopher Gill","2000-03-09","Signed","Ludlow","Conservative"
"Elfyn Llwyd","2000-03-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2000-03-14","Signed","Twickenham","Liberal Democrat"
"Bob Laxton","2000-03-15","Signed","Derby North","Labour"
"Peter Kilfoyle","2000-03-16","Signed","Liverpool, Walton","Labour"
"Diana Organ","2000-03-16","Signed","Forest of Dean","Labour"
"Lindsay Hoyle","2000-03-20","Signed","Chorley","Labour"
"Don Foster","2000-03-21","Signed","Bath","Liberal Democrat"
"Tony Wright","2000-03-22","Signed","Cannock Chase","Labour"
"Ted Rowlands","2000-03-27","Signed","Merthyr Tydfil & Rhymney","Labour"
"Denzil Davies","2000-04-05","Signed","Llanelli","Labour"
"David Chidgey","2000-04-11","Signed","Eastleigh","Liberal Democrat"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Lembit ","2000-05-08","Signed","Montgomeryshire","Liberal Democrat"
"Jamie Cann","2000-05-09","Signed","Ipswich","Labour"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Ronnie Campbell","2000-05-11","Signed","Blyth Valley","Labour"
"Kerry Pollard","2000-06-13","Signed","St Albans","Labour"
