"mp","date","type","constituency","party"
"Brian Cotter","2000-03-21","Proposed","Weston-Super-Mare","Liberal Democrat"
"David Rendel","2000-03-21","Signed","Newbury","Liberal Democrat"
"Phil Willis","2000-03-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Andrew Stunell","2000-03-21","Signed","Hazel Grove","Liberal Democrat"
"Norman Baker","2000-03-21","Signed","Lewes","Liberal Democrat"
"Richard Allan","2000-03-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Ronnie Fearn","2000-03-21","Signed","Southport","Liberal Democrat"
"Paul Burstow","2000-03-21","Signed","Sutton & Cheam","Liberal Democrat"
"John Burnett","2000-03-21","Signed","Torridge & West Devon","Liberal Democrat"
"Colin Breed","2000-03-21","Signed","South East Cornwall","Liberal Democrat"
"Peter Brand","2000-03-21","Signed","Isle of Wight","Liberal Democrat"
"Tom Brake","2000-03-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Moore","2000-03-21","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Richard Livsey","2000-03-21","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Heath","2000-03-21","Signed","Somerton & Frome","Liberal Democrat"
"Robert Smith","2000-03-21","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Bob Russell","2000-03-21","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2000-03-22","Signed","Belfast South","UUP"
"Paul Tyler","2000-03-22","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2000-03-22","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2000-03-22","Signed","Portsmouth South","Liberal Democrat"
"Paul Keetch","2000-03-22","Signed","Hereford","Liberal Democrat"
"Alan Simpson","2000-03-22","Signed","Nottingham South","Labour"
"Edward O'Hara","2000-03-23","Signed","Knowsley South","Labour"
"Evan Harris","2000-03-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ann Cryer","2000-03-27","Signed","Keighley","Labour"
"Donald Gorrie","2000-03-27","Signed","Edinburgh West","Liberal Democrat"
"Kevin McNamara","2000-03-28","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2000-03-28","Signed","Twickenham","Liberal Democrat"
"Eric Clarke","2000-03-28","Signed","Midlothian","Labour"
"Harry Cohen","2000-03-28","Signed","Leyton & Wanstead","Labour"
"Jim Dobbin","2000-03-28","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","2000-03-28","Signed","Greenock & Inverclyde","Labour"
"Jenny Tonge","2000-03-28","Signed","Richmond Park","Liberal Democrat"
"Russell Brown","2000-03-29","Signed","Dumfries","Labour"
"George Stevenson","2000-03-29","Signed","Stoke-on-Trent South","Labour"
"Jeremy Corbyn","2000-03-29","Signed","Islington North","Labour"
"Jackie Ballard","2000-03-29","Signed","Taunton","Liberal Democrat"
"Gordon Prentice","2000-03-30","Signed","Pendle","Labour"
"Kelvin Hopkins","2000-03-30","Signed","Luton North","Labour"
"Martin Caton","2000-03-30","Signed","Gower","Labour"
"David Drew","2000-03-30","Signed","Stroud","Labour Co-operative"
"David Borrow","2000-03-30","Signed","South Ribble","Labour"
"Bill Etherington","2000-04-03","Signed","Sunderland North","Labour"
"Andrew George","2000-04-03","Signed","St Ives","Liberal Democrat"
"Diane Abbott","2000-04-03","Signed","Hackney North & Stoke Newington","Labour"
"Harold Best","2000-04-03","Signed","Leeds North West","Labour"
"Betty Williams","2000-04-04","Signed","Conwy","Labour"
"Brian White","2000-04-04","Signed","North East Milton Keynes","Labour"
"Don Foster","2000-04-04","Signed","Bath","Liberal Democrat"
"Stephen Hesford","2000-04-04","Signed","Wirral West","Labour"
"Adrian Sanders","2000-04-04","Signed","Torbay","Liberal Democrat"
"Menzies Campbell","2000-04-04","Signed","Fife North East","Liberal Democrat"
"Win Griffiths","2000-04-05","Signed","Bridgend","Labour"
"Matthew Taylor","2000-04-06","Signed","Truro & St Austell","Liberal Democrat"
"Roger Godsiff","2000-04-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Ronnie Campbell","2000-04-06","Signed","Blyth Valley","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Bob Laxton","2000-04-06","Signed","Derby North","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"Denzil Davies","2000-04-11","Signed","Llanelli","Labour"
"John Swinney","2000-06-06","Signed","North Tayside","Scottish National Party"
"Lembit ","2000-06-08","Signed","Montgomeryshire","Liberal Democrat"
"Sandra Gidley","2000-06-09","Signed","Romsey","Liberal Democrat"
"Doug Naysmith","2000-06-15","Signed","Bristol North West","Labour Co-operative"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Fraser Kemp","2000-10-23","Signed","Houghton & Washington East","Labour"
"Claire Ward","2000-10-23","Signed","Watford","Labour"
"Audrey Wise","","Withdrawn","",""
