"mp","date","type","constituency","party"
"Doug Naysmith","1999-12-16","Proposed","Bristol North West","Labour Co-operative"
"Phyllis Starkey","1999-12-16","Signed","Milton Keynes South West","Labour"
"Desmond Swayne","1999-12-16","Signed","New Forest West","Conservative"
"Laura Moffatt","1999-12-16","Signed","Crawley","Labour"
"Evan Harris","1999-12-16","Signed","Oxford West & Abingdon","Liberal Democrat"
"Brian Iddon","1999-12-16","Signed","Bolton South East","Labour"
"Jeremy Corbyn","1999-12-20","Signed","Islington North","Labour"
"Lawrence Cunliffe","1999-12-20","Signed","Leigh","Labour"
"Eric Clarke","1999-12-21","Signed","Midlothian","Labour"
"Peter Bottomley","1999-12-21","Signed","Worthing West","Conservative"
"Harry Barnes","1999-12-21","Signed","North East Derbyshire","Labour"
"Norman Godman","1999-12-21","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","1999-12-21","Signed","Norwich North","Labour"
"Andrew George","1999-12-21","Signed","St Ives","Liberal Democrat"
"Bill Michie","1999-12-21","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1999-12-21","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","1999-12-21","Signed","Halifax","Labour"
"Terry Lewis","1999-12-21","Signed","Worsley","Labour"
"Nick Harvey","1999-12-21","Signed","North Devon","Liberal Democrat"
"Bob Russell","1999-12-21","Signed","Colchester","Liberal Democrat"
"Andrew Love","2000-01-10","Signed","Edmonton","Labour Co-operative"
"Vincent Cable","2000-01-10","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2000-01-10","Signed","Keighley","Labour"
"Mike Hancock","2000-01-10","Signed","Portsmouth South","Liberal Democrat"
"Syd Rapson","2000-01-11","Signed","Portsmouth North","Labour"
"Russell Brown","2000-01-11","Signed","Dumfries","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Michael Clapham","2000-01-12","Signed","Barnsley West & Penistone","Labour"
"Jenny Tonge","2000-01-12","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2000-01-13","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2000-01-13","Signed","Conwy","Labour"
"Roy Beggs","2000-01-13","Signed","East Antrim","UUP"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"David Crausby","2000-01-13","Signed","Bolton North East","Labour"
"Peter Brand","2000-01-13","Signed","Isle of Wight","Liberal Democrat"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Oona King","2000-02-10","Signed","Bethnal Green & Bow","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
