"mp","date","type","constituency","party"
"Ashok Kumar","2000-04-19","Proposed","Middlesbrough South & East Cleveland","Labour"
"Syd Rapson","2000-04-19","Signed","Portsmouth North","Labour"
"Gerry Steinberg","2000-04-19","Signed","Durham, City of","Labour"
"David Borrow","2000-04-19","Signed","South Ribble","Labour"
"Ian Gibson","2000-04-19","Signed","Norwich North","Labour"
"Jim Dobbin","2000-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2000-04-19","Signed","Easington","Labour"
"David Crausby","2000-04-19","Signed","Bolton North East","Labour"
"Jim Cousins","2000-04-19","Signed","Newcastle upon Tyne Central","Labour"
"David Clark","2000-04-19","Signed","South Shields","Labour"
"Ian Cawsey","2000-04-19","Signed","Brigg & Goole","Labour"
"Alan Campbell","2000-04-19","Signed","Tynemouth","Labour"
"Doug Naysmith","2000-04-19","Signed","Bristol North West","Labour Co-operative"
"Denis Murphy","2000-04-19","Signed","Wansbeck","Labour"
"Andrew Love","2000-04-19","Signed","Edmonton","Labour Co-operative"
"Jenny Jones","2000-04-19","Signed","Wolverhampton South West","Labour"
"Brian Iddon","2000-04-19","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2000-04-19","Signed","Chorley","Labour"
"Stephen Hepburn","2000-04-19","Signed","Jarrow","Labour"
"Ronnie Campbell","2000-04-19","Signed","Blyth Valley","Labour"
"Ann Cryer","2000-05-02","Signed","Keighley","Labour"
"Vincent Cable","2000-05-02","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-05-02","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","2000-05-03","Signed","Halifax","Labour"
"Frank Cook","2000-05-03","Signed","Stockton North","Labour"
"Harry Barnes","2000-05-04","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2000-05-05","Signed","Islington North","Labour"
"Mike Hancock","2000-05-05","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2000-05-09","Signed","Nottingham South","Labour"
"Lawrie Quinn","2000-05-11","Signed","Scarborough & Whitby","Labour"
"Eric Illsley","2000-05-11","Signed","Barnsley Central","Labour"
"Martin Salter","2000-05-19","Signed","Reading West","Labour"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
