"mp","date","type","constituency","party"
"Michael Clapham","1999-12-01","Proposed","Barnsley West & Penistone","Labour"
"Eric Illsley","1999-12-01","Signed","Barnsley Central","Labour"
"Ronnie Campbell","1999-12-01","Signed","Blyth Valley","Labour"
"Eric Clarke","1999-12-01","Signed","Midlothian","Labour"
"John Cummings","1999-12-01","Signed","Easington","Labour"
"Bill Etherington","1999-12-01","Signed","Sunderland North","Labour"
"Harry Barnes","1999-12-02","Signed","North East Derbyshire","Labour"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Norman Godman","1999-12-02","Signed","Greenock & Inverclyde","Labour"
"Brian Iddon","1999-12-06","Signed","Bolton South East","Labour"
"Jim Cousins","1999-12-06","Signed","Newcastle upon Tyne Central","Labour"
"Robert Wareing","1999-12-06","Signed","Liverpool, West Derby","Labour"
"Lynne Jones","1999-12-07","Signed","Birmingham, Selly Oak","Labour"
"Mark Todd","1999-12-07","Signed","South Derbyshire","Labour"
"Gerry Steinberg","1999-12-07","Signed","Durham, City of","Labour"
"Win Griffiths","1999-12-07","Signed","Bridgend","Labour"
"Clive Efford","1999-12-07","Signed","Eltham","Labour"
"Tom Cox","1999-12-07","Signed","Tooting","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Ashok Kumar","1999-12-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Lindsay Hoyle","1999-12-07","Signed","Chorley","Labour"
"Dennis Skinner","1999-12-07","Signed","Bolsover","Labour"
"Bill Michie","1999-12-08","Signed","Sheffield, Heeley","Labour"
"Neil Turner","1999-12-08","Signed","Wigan","Labour"
"David Taylor","1999-12-08","Signed","North West Leicestershire","Labour Co-operative"
"Andrew George","1999-12-08","Signed","St Ives","Liberal Democrat"
"Paul Flynn","1999-12-08","Signed","Newport West","Labour"
"Huw Edwards","1999-12-08","Signed","Monmouth","Labour"
"Ann Cryer","1999-12-08","Signed","Keighley","Labour"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Bill O'Brien","1999-12-08","Signed","Normanton","Labour"
"Alasdair Morgan","1999-12-08","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Alan Simpson","1999-12-08","Signed","Nottingham South","Labour"
"Lawrence Cunliffe","1999-12-08","Signed","Leigh","Labour"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"Iain Coleman","1999-12-09","Signed","Hammersmith & Fulham","Labour"
"Betty Williams","1999-12-09","Signed","Conwy","Labour"
"Austin Mitchell","1999-12-13","Signed","Great Grimsby","Labour"
"David Drew","1999-12-14","Signed","Stroud","Labour Co-operative"
"Russell Brown","1999-12-15","Signed","Dumfries","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Audrey Wise","","Withdrawn","",""
