"mp","date","type","constituency","party"
"Claire Curtis-Thomas","1999-12-02","Proposed","Crosby","Labour"
"David Crausby","1999-12-07","Signed","Bolton North East","Labour"
"Syd Rapson","1999-12-08","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","1999-12-08","Signed","Chorley","Labour"
"Brian Iddon","1999-12-08","Signed","Bolton South East","Labour"
"Huw Edwards","1999-12-08","Signed","Monmouth","Labour"
"Paul Flynn","1999-12-08","Signed","Newport West","Labour"
"Peter Bottomley","1999-12-08","Signed","Worthing West","Conservative"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"Ronnie Fearn","1999-12-09","Signed","Southport","Liberal Democrat"
"Alan Williams","1999-12-09","Signed","Swansea West","Labour"
"Betty Williams","1999-12-09","Signed","Conwy","Labour"
"Nicholas Winterton","1999-12-09","Signed","Macclesfield","Conservative"
"Ann Cryer","1999-12-13","Signed","Keighley","Labour"
"Bill Etherington","1999-12-13","Signed","Sunderland North","Labour"
"David Drew","1999-12-14","Signed","Stroud","Labour Co-operative"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Ivan Henderson","2000-01-13","Signed","Harwich","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"David Borrow","2000-01-13","Signed","South Ribble","Labour"
"Kelvin Hopkins","2000-01-17","Signed","Luton North","Labour"
"Win Griffiths","2000-01-20","Signed","Bridgend","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Jim Cunningham","2000-02-03","Signed","Coventry South","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Lorna Fitzsimons","2000-02-15","Signed","Rochdale","Labour"
"Janet Dean","2000-03-02","Signed","Burton","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
