"mp","date","type","constituency","party"
"Norman Baker","2000-01-10","Proposed","Lewes","Liberal Democrat"
"Lynne Jones","2000-01-11","Signed","Birmingham, Selly Oak","Labour"
"Derek Wyatt","2000-01-11","Signed","Sittingbourne & Sheppey","Labour"
"Dafydd Wigley","2000-01-11","Signed","Caernarfon","Plaid Cymru"
"Harry Barnes","2000-01-11","Signed","North East Derbyshire","Labour"
"Ronnie Fearn","2000-01-11","Signed","Southport","Liberal Democrat"
"Jeremy Corbyn","2000-01-11","Signed","Islington North","Labour"
"Andrew George","2000-01-11","Signed","St Ives","Liberal Democrat"
"Eric Clarke","2000-01-12","Signed","Midlothian","Labour"
"Jenny Tonge","2000-01-12","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2000-01-12","Signed","North West Leicestershire","Labour Co-operative"
"Norman Godman","2000-01-12","Signed","Greenock & Inverclyde","Labour"
"Brian Cotter","2000-01-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Harry Cohen","2000-01-12","Signed","Leyton & Wanstead","Labour"
"Michael Clapham","2000-01-12","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2000-01-12","Signed","Gower","Labour"
"Vincent Cable","2000-01-12","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-01-12","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2000-01-12","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"John Cummings","2000-01-13","Signed","Easington","Labour"
"Brian White","2000-01-13","Signed","North East Milton Keynes","Labour"
"Joan Walley","2000-01-13","Signed","Stoke-on-Trent North","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Ian Davidson","2000-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"David Crausby","2000-01-13","Signed","Bolton North East","Labour"
"David Chaytor","2000-01-13","Signed","Bury North","Labour"
"Russell Brown","2000-01-13","Signed","Dumfries","Labour"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Andrew MacKinlay","2000-01-17","Signed","Thurrock","Labour"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"Elfyn Llwyd","2000-01-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Syd Rapson","2000-01-18","Signed","Portsmouth North","Labour"
"Alice Mahon","2000-01-19","Signed","Halifax","Labour"
"Jim Cousins","2000-01-19","Signed","Newcastle upon Tyne Central","Labour"
"Jackie Ballard","2000-01-19","Signed","Taunton","Liberal Democrat"
"Paul Tyler","2000-01-19","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Kelvin Hopkins","2000-02-02","Signed","Luton North","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"Jenny Jones","2000-02-10","Signed","Wolverhampton South West","Labour"
"Mark Oaten","2000-02-16","Signed","Winchester","Liberal Democrat"
"Roy Beggs","2000-02-21","Signed","East Antrim","UUP"
"John Burnett","2000-03-01","Signed","Torridge & West Devon","Liberal Democrat"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Alan Williams","2000-03-10","Signed","Swansea West","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Dennis Skinner","2000-03-29","Signed","Bolsover","Labour"
"Steve Webb","2000-05-18","Signed","Northavon","Liberal Democrat"
"Ann Keen","2000-06-08","Signed","Brentford & Isleworth","Labour"
"Andrew Stunell","2000-06-15","Signed","Hazel Grove","Liberal Democrat"
"Glenda Jackson","2000-06-21","Signed","Hampstead & Highgate","Labour"
"Richard Livsey","2000-06-22","Signed","Brecon & Radnorshire","Liberal Democrat"
"Liz Blackman","2000-06-22","Signed","Erewash","Labour"
"Robert McCartney","2000-06-29","Signed","North Down","UKUP"
"David Chidgey","2000-06-29","Signed","Eastleigh","Liberal Democrat"
"Barry Jones","2000-07-03","Signed","Alyn & Deeside","Labour"
"Huw Edwards","2000-07-03","Signed","Monmouth","Labour"
"Tony Colman","2000-07-03","Signed","Putney","Labour"
"George Galloway","2000-07-06","Signed","Glasgow, Kelvin","Labour"
"Desmond Turner","2000-07-06","Signed","Brighton, Kemptown","Labour"
"Joan Ruddock","2000-07-07","Signed","Lewisham, Deptford","Labour"
"Paddy Ashdown","2000-07-07","Signed","Yeovil","Liberal Democrat"
"David Atkinson","2000-07-12","Signed","Bournemouth East","Conservative"
"Jim Dobbin","2000-07-13","Signed","Heywood & Middleton","Labour Co-operative"
"Julian Lewis","2000-07-20","Signed","New Forest East","Conservative"
"Edward Davey","2000-07-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Debra Shipley","2000-07-26","Signed","Stourbridge","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Valerie Davey","2000-07-27","Signed","Bristol West","Labour"
"David Rendel","2000-10-23","Signed","Newbury","Liberal Democrat"
"Llew Smith","2000-10-23","Signed","Blaenau Gwent","Labour"
"Eddie McGrady","2000-10-23","Signed","South Down","Social Democratic and Labour Party"
"Paul Keetch","2000-11-01","Signed","Hereford","Liberal Democrat"
"Sandra Gidley","2000-11-07","Signed","Romsey","Liberal Democrat"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"Audrey Wise","","Withdrawn","",""
