"mp","date","type","constituency","party"
"Michael Clapham","1999-12-16","Proposed","Barnsley West & Penistone","Labour"
"Eric Illsley","1999-12-16","Signed","Barnsley Central","Labour"
"Bill Etherington","1999-12-16","Signed","Sunderland North","Labour"
"John Cummings","1999-12-16","Signed","Easington","Labour"
"Ronnie Campbell","1999-12-16","Signed","Blyth Valley","Labour"
"Eric Clarke","1999-12-16","Signed","Midlothian","Labour"
"Jeremy Corbyn","1999-12-20","Signed","Islington North","Labour"
"Lawrence Cunliffe","1999-12-20","Signed","Leigh","Labour"
"Jim Dobbin","1999-12-21","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","1999-12-21","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","1999-12-21","Signed","North East Derbyshire","Labour"
"Norman Godman","1999-12-21","Signed","Greenock & Inverclyde","Labour"
"Andrew George","1999-12-21","Signed","St Ives","Liberal Democrat"
"Bill Michie","1999-12-21","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1999-12-21","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","1999-12-21","Signed","Halifax","Labour"
"Terry Lewis","1999-12-21","Signed","Worsley","Labour"
"Lynne Jones","1999-12-21","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","1999-12-21","Signed","Bolsover","Labour"
"Angela Smith","2000-01-10","Signed","Basildon","Labour Co-operative"
"Martin Caton","2000-01-10","Signed","Gower","Labour"
"Ann Cryer","2000-01-10","Signed","Keighley","Labour"
"Mark Todd","2000-01-10","Signed","South Derbyshire","Labour"
"Robert Wareing","2000-01-10","Signed","Liverpool, West Derby","Labour"
"Russell Brown","2000-01-11","Signed","Dumfries","Labour"
"Ashok Kumar","2000-01-11","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2000-01-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Chris Ruane","2000-01-12","Signed","Vale of Clwyd","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Piara S Khabra","2000-01-12","Signed","Ealing, Southall","Labour"
"Stephen McCabe","2000-01-12","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2000-01-12","Signed","Leyton & Wanstead","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Betty Williams","2000-01-13","Signed","Conwy","Labour"
"Joan Walley","2000-01-13","Signed","Stoke-on-Trent North","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Janet Dean","2000-01-13","Signed","Burton","Labour"
"David Crausby","2000-01-13","Signed","Bolton North East","Labour"
"Jamie Cann","2000-01-13","Signed","Ipswich","Labour"
"George Mudie","2000-01-13","Signed","Leeds East","Labour"
"John McWilliam","2000-01-13","Signed","Blaydon","Labour"
"Andrew MacKinlay","2000-01-17","Signed","Thurrock","Labour"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Jon Trickett","2000-01-31","Signed","Hemsworth","Labour"
"Kelvin Hopkins","2000-02-02","Signed","Luton North","Labour"
"Neil Turner","2000-02-15","Signed","Wigan","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Denzil Davies","2000-03-29","Signed","Llanelli","Labour"
