"mp","date","type","constituency","party"
"Jeremy Corbyn","2000-02-02","Proposed","Islington North","Labour"
"Diane Abbott","2000-02-02","Signed","Hackney North & Stoke Newington","Labour"
"Robert Wareing","2000-02-02","Signed","Liverpool, West Derby","Labour"
"David Taylor","2000-02-02","Signed","North West Leicestershire","Labour Co-operative"
"Roger Berry","2000-02-02","Signed","Kingswood","Labour"
"Tony Benn","2000-02-02","Signed","Chesterfield","Labour"
"Harry Barnes","2000-02-02","Signed","North East Derbyshire","Labour"
"Neil Gerrard","2000-02-02","Signed","Walthamstow","Labour"
"Maria Fyfe","2000-02-02","Signed","Glasgow, Maryhill","Labour"
"Ann Cryer","2000-02-02","Signed","Keighley","Labour"
"Harry Cohen","2000-02-02","Signed","Leyton & Wanstead","Labour"
"Ann Clwyd","2000-02-02","Signed","Cynon Valley","Labour"
"Bill Michie","2000-02-02","Signed","Sheffield, Heeley","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2000-02-02","Signed","Halifax","Labour"
"Lynne Jones","2000-02-02","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2000-02-02","Signed","Luton North","Labour"
"Llew Smith","2000-02-02","Signed","Blaenau Gwent","Labour"
"Alan Simpson","2000-02-02","Signed","Nottingham South","Labour"
"Valerie Davey","2000-02-03","Signed","Bristol West","Labour"
"Jon Trickett","2000-02-03","Signed","Hemsworth","Labour"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Mike Hancock","2000-02-03","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2000-02-03","Signed","Greenock & Inverclyde","Labour"
"Andrew George","2000-02-03","Signed","St Ives","Liberal Democrat"
"Bill Etherington","2000-02-03","Signed","Sunderland North","Labour"
"Tom Cox","2000-02-03","Signed","Tooting","Labour"
"Michael Clapham","2000-02-03","Signed","Barnsley West & Penistone","Labour"
"Elfyn Llwyd","2000-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2000-02-03","Signed","Brighton, Pavilion","Labour Co-operative"
"David Heath","2000-02-03","Signed","Somerton & Frome","Liberal Democrat"
"Gordon Prentice","2000-02-03","Signed","Pendle","Labour"
"Edward Davey","2000-02-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Iain Coleman","2000-02-04","Signed","Hammersmith & Fulham","Labour"
"Ian Davidson","2000-02-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Mark Todd","2000-02-04","Signed","South Derbyshire","Labour"
"Ashok Kumar","2000-02-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Clarke","2000-02-08","Signed","Midlothian","Labour"
"Russell Brown","2000-02-08","Signed","Dumfries","Labour"
"George Mudie","2000-02-08","Signed","Leeds East","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Simon Thomas","2000-02-09","Signed","Ceredigion","Plaid Cymru"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"Jenny Jones","2000-02-10","Signed","Wolverhampton South West","Labour"
"Richard Livsey","2000-02-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Glenda Jackson","2000-02-15","Signed","Hampstead & Highgate","Labour"
"Dennis Skinner","2000-02-17","Signed","Bolsover","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Audrey Wise","","Withdrawn","",""
