"mp","date","type","constituency","party"
"Norman Godman","2000-06-05","Proposed","Greenock & Inverclyde","Labour"
"Paul Marsden","2000-06-06","Signed","Shrewsbury & Atcham","Labour"
"Eric Clarke","2000-06-06","Signed","Midlothian","Labour"
"Bill Michie","2000-06-07","Signed","Sheffield, Heeley","Labour"
"Maria Fyfe","2000-06-07","Signed","Glasgow, Maryhill","Labour"
"Mike Hancock","2000-06-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2000-06-07","Signed","Worthing West","Conservative"
"Lynne Jones","2000-06-08","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2000-06-08","Signed","New Forest East","Conservative"
"John McWilliam","2000-06-08","Signed","Blaydon","Labour"
"Vincent Cable","2000-06-08","Signed","Twickenham","Liberal Democrat"
"Win Griffiths","2000-06-08","Signed","Bridgend","Labour"
"Roy Beggs","2000-06-08","Signed","East Antrim","UUP"
"David Borrow","2000-06-08","Signed","South Ribble","Labour"
"Colin Breed","2000-06-09","Signed","South East Cornwall","Liberal Democrat"
"Lawrence Cunliffe","2000-06-12","Signed","Leigh","Labour"
"Derek Wyatt","2000-06-12","Signed","Sittingbourne & Sheppey","Labour"
"David Winnick","2000-06-13","Signed","Walsall North","Labour"
"Bill Etherington","2000-06-13","Signed","Sunderland North","Labour"
"Edward O'Hara","2000-06-14","Signed","Knowsley South","Labour"
"Austin Mitchell","2000-06-15","Signed","Great Grimsby","Labour"
"Andrew George","2000-06-15","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2000-06-15","Signed","Finchley & Golders Green","Labour"
"Brian White","2000-06-15","Signed","North East Milton Keynes","Labour"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Ian Stewart","2000-07-06","Signed","Eccles","Labour"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
