"mp","date","type","constituency","party"
"George Galloway","2000-02-11","Proposed","Glasgow, Kelvin","Labour"
"John McAllion","2000-02-11","Signed","Dundee East","Labour"
"Tam Dalyell","2000-02-11","Signed","Linlithgow","Labour"
"Irene Adams","2000-02-11","Signed","Paisley North","Labour"
"Jeremy Corbyn","2000-02-14","Signed","Islington North","Labour"
"Harry Barnes","2000-02-16","Signed","North East Derbyshire","Labour"
"Bill Michie","2000-02-17","Signed","Sheffield, Heeley","Labour"
"Bill Etherington","2000-02-17","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2000-02-28","Signed","Glasgow, Govan","Labour"
"Ann Cryer","2000-02-28","Signed","Keighley","Labour"
"John Austin","2000-03-02","Signed","Erith & Thamesmead","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Audrey Wise","","Withdrawn","",""
