"mp","date","type","constituency","party"
"Joan Ruddock","2000-02-17","Proposed","Lewisham, Deptford","Labour"
"Julie Morgan","2000-02-17","Signed","Cardiff North","Labour"
"Harriet Harman","2000-02-17","Signed","Camberwell & Peckham","Labour"
"Jackie Ballard","2000-02-17","Signed","Taunton","Liberal Democrat"
"Anne Begg","2000-02-17","Signed","Aberdeen South","Labour"
"Jenny Tonge","2000-02-17","Signed","Richmond Park","Liberal Democrat"
"Linda Perham","2000-02-21","Signed","Ilford North","Labour"
"Barry Jones","2000-02-21","Signed","Alyn & Deeside","Labour"
"Norman Godman","2000-02-21","Signed","Greenock & Inverclyde","Labour"
"John Austin","2000-02-21","Signed","Erith & Thamesmead","Labour"
"Alasdair Morgan","2000-02-22","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Jeremy Corbyn","2000-02-22","Signed","Islington North","Labour"
"Ian Davidson","2000-02-22","Signed","Glasgow, Pollok","Labour Co-operative"
"Maria Fyfe","2000-02-22","Signed","Glasgow, Maryhill","Labour"
"Paul Tyler","2000-02-22","Signed","North Cornwall","Liberal Democrat"
"Brian Sedgemore","2000-02-28","Signed","Hackney South & Shoreditch","Labour"
"Paul Keetch","2000-02-28","Signed","Hereford","Liberal Democrat"
"Bob Laxton","2000-02-28","Signed","Derby North","Labour"
"Kevin McNamara","2000-02-28","Signed","Kingston upon Hull North","Labour"
"David Chaytor","2000-02-28","Signed","Bury North","Labour"
"Valerie Davey","2000-02-28","Signed","Bristol West","Labour"
"Huw Edwards","2000-02-28","Signed","Monmouth","Labour"
"Mike Hancock","2000-02-28","Signed","Portsmouth South","Liberal Democrat"
"Ian Stewart","2000-02-28","Signed","Eccles","Labour"
"Betty Williams","2000-02-28","Signed","Conwy","Labour"
"Kerry Pollard","2000-02-29","Signed","St Albans","Labour"
"Syd Rapson","2000-02-29","Signed","Portsmouth North","Labour"
"Christine Russell","2000-02-29","Signed","Chester, City of","Labour"
"Phil Sawford","2000-02-29","Signed","Kettering","Labour"
"Phyllis Starkey","2000-02-29","Signed","Milton Keynes South West","Labour"
"Andrew Love","2000-02-29","Signed","Edmonton","Labour Co-operative"
"Alice Mahon","2000-02-29","Signed","Halifax","Labour"
"Russell Brown","2000-02-29","Signed","Dumfries","Labour"
"Karen Buck","2000-02-29","Signed","Regent's Park and Kensington North","Labour"
"Jim Dobbin","2000-02-29","Signed","Heywood & Middleton","Labour Co-operative"
"Candy Atherton","2000-02-29","Signed","Falmouth & Camborne","Labour"
"Lynne Jones","2000-03-01","Signed","Birmingham, Selly Oak","Labour"
"Richard Livsey","2000-03-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"Judy Mallaber","2000-03-01","Signed","Amber Valley","Labour"
"John McAllion","2000-03-01","Signed","Dundee East","Labour"
"Chris McCafferty","2000-03-01","Signed","Calder Valley","Labour"
"Tom Brake","2000-03-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Win Griffiths","2000-03-01","Signed","Bridgend","Labour"
"Joe Ashton","2000-03-01","Signed","Bassetlaw","Labour"
"Roger Berry","2000-03-01","Signed","Kingswood","Labour"
"Mark Todd","2000-03-01","Signed","South Derbyshire","Labour"
"Peter Viggers","2000-03-01","Signed","Gosport","Conservative"
"Derek Wyatt","2000-03-01","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2000-03-02","Signed","Barnsley Central","Labour"
"Glenda Jackson","2000-03-02","Signed","Hampstead & Highgate","Labour"
"Janet Dean","2000-03-02","Signed","Burton","Labour"
"Bill Etherington","2000-03-02","Signed","Sunderland North","Labour"
"Mark Fisher","2000-03-02","Signed","Stoke-on-Trent Central","Labour"
"Andrew George","2000-03-02","Signed","St Ives","Liberal Democrat"
"John Gunnell","2000-03-02","Signed","Morley & Rothwell","Labour"
"David Stewart","2000-03-02","Signed","Inverness East, Nairn and Lochaber","Labour"
"Stephen Twigg","2000-03-02","Signed","Enfield, Southgate","Labour"
"Julia Drown","2000-03-03","Signed","South Swindon","Labour"
"Oona King","2000-03-06","Signed","Bethnal Green & Bow","Labour"
"Martin Linton","2000-03-06","Signed","Battersea","Labour"
"Martin O'Neill","2000-03-06","Signed","Ochil","Labour"
"Paul Flynn","2000-03-06","Signed","Newport West","Labour"
"Linda Gilroy","2000-03-06","Signed","Plymouth, Sutton","Labour Co-operative"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Evan Harris","2000-03-07","Signed","Oxford West & Abingdon","Liberal Democrat"
"Barry Sheerman","2000-03-08","Signed","Huddersfield","Labour Co-operative"
"Dari Taylor","2000-03-08","Signed","Stockton South","Labour"
"Ann Keen","2000-03-09","Signed","Brentford & Isleworth","Labour"
"Stephen Ladyman","2000-03-09","Signed","South Thanet","Labour"
"Laura Moffatt","2000-03-09","Signed","Crawley","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Jane Griffiths","2000-03-09","Signed","Reading East","Labour"
"Roseanna Cunningham","2000-03-10","Signed","Perth","Scottish National Party"
"Ann Cryer","2000-03-13","Signed","Keighley","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Andy King","2000-03-14","Signed","Rugby & Kenilworth","Labour"
"Elfyn Llwyd","2000-03-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Stunell","2000-03-15","Signed","Hazel Grove","Liberal Democrat"
"Jenny Jones","2000-03-16","Signed","Wolverhampton South West","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"Charlotte Atkins","2000-03-17","Signed","Staffordshire Moorlands","Labour"
"Dale Campbell-Savours","2000-03-27","Signed","Workington","Labour"
"Teresa Gorman","2000-04-03","Signed","Billericay","Conservative"
"Doug Naysmith","2000-04-05","Signed","Bristol North West","Labour Co-operative"
"Dennis Skinner","2000-04-06","Signed","Bolsover","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"Jackie Lawrence","2000-04-06","Signed","Preseli Pembrokeshire","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Ronnie Campbell","2000-04-06","Signed","Blyth Valley","Labour"
"Ronnie Fearn","2000-04-06","Signed","Southport","Liberal Democrat"
"David Taylor","2000-04-06","Signed","North West Leicestershire","Labour Co-operative"
"Joan Walley","2000-04-07","Signed","Stoke-on-Trent North","Labour"
"Alan Meale","2000-04-10","Signed","Mansfield","Labour"
"Michael Moore","2000-04-10","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Ian Gibson","2000-04-10","Signed","Norwich North","Labour"
"Peter Bradley","2000-04-11","Signed","Wrekin, The","Labour"
"Barbara Follett","2000-04-11","Signed","Stevenage","Labour"
"Malcolm Chisholm","2000-04-12","Signed","Edinburgh North & Leith","Labour"
"Judith Church","2000-04-14","Signed","Dagenham","Labour"
"Archy Kirkwood","2000-04-17","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Ieuan Wyn Jones","2000-04-18","Signed","Ynys M","Plaid Cymru"
"Peter Robinson","2000-04-19","Signed","Belfast East","DUP"
"Jimmy Wray","2000-04-19","Signed","Glasgow, Baillieston","Labour"
"Desmond Turner","2000-04-20","Signed","Brighton, Kemptown","Labour"
"David Rendel","2000-05-02","Signed","Newbury","Liberal Democrat"
"Colin Breed","2000-05-02","Signed","South East Cornwall","Liberal Democrat"
"Alan Beith","2000-05-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Phil Willis","2000-05-03","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ray Michie","2000-05-04","Signed","Argyll & Bute","Liberal Democrat"
"Edward Davey","2000-05-09","Signed","Kingston & Surbiton","Liberal Democrat"
"Bob Russell","2000-05-10","Signed","Colchester","Liberal Democrat"
"Peter Brand","2000-05-10","Signed","Isle of Wight","Liberal Democrat"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Barry Gardiner","2000-05-24","Signed","Brent North","Labour"
"Steve Webb","2000-06-14","Signed","Northavon","Liberal Democrat"
"Brian Cotter","2000-06-15","Signed","Weston-Super-Mare","Liberal Democrat"
"Debra Shipley","2000-06-21","Signed","Stourbridge","Labour"
"Jim Wallace","2000-06-27","Signed","Orkney & Shetland","Liberal Democrat"
"Liz Blackman","2000-06-28","Signed","Erewash","Labour"
"Lorna Fitzsimons","2000-07-10","Signed","Rochdale","Labour"
"Michael Connarty","2000-07-17","Signed","Falkirk East","Labour"
