"mp","date","type","constituency","party"
"Donald Anderson","1999-12-06","Proposed","Swansea East","Labour"
"Brian Iddon","1999-12-06","Signed","Bolton South East","Labour"
"Michael Clark","1999-12-06","Signed","Rayleigh","Conservative"
"Martin Smyth","1999-12-07","Signed","Belfast South","UUP"
"Norman Godman","1999-12-07","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","1999-12-07","Signed","Norwich North","Labour"
"Lawrence Cunliffe","1999-12-07","Signed","Leigh","Labour"
"Tom Cox","1999-12-07","Signed","Tooting","Labour"
"Jim Cousins","1999-12-07","Signed","Newcastle upon Tyne Central","Labour"
"Paul Marsden","1999-12-07","Signed","Shrewsbury & Atcham","Labour"
"Ashok Kumar","1999-12-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1999-12-07","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","1999-12-07","Signed","Chorley","Labour"
"Bob Russell","1999-12-08","Signed","Colchester","Liberal Democrat"
"Evan Harris","1999-12-08","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill Michie","1999-12-08","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","1999-12-08","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","1999-12-08","Signed","Islington North","Labour"
"Huw Edwards","1999-12-08","Signed","Monmouth","Labour"
"Paul Flynn","1999-12-08","Signed","Newport West","Labour"
"Nicholas Winterton","1999-12-08","Signed","Macclesfield","Conservative"
"Jenny Tonge","1999-12-09","Signed","Richmond Park","Liberal Democrat"
"Ronnie Fearn","1999-12-09","Signed","Southport","Liberal Democrat"
"Kevin McNamara","1999-12-09","Signed","Kingston upon Hull North","Labour"
"David Crausby","1999-12-09","Signed","Bolton North East","Labour"
"Ann Cryer","1999-12-13","Signed","Keighley","Labour"
"Hilary Benn","1999-12-13","Signed","Leeds Central","Labour"
"Nigel Jones","1999-12-14","Signed","Cheltenham","Liberal Democrat"
"David Drew","1999-12-14","Signed","Stroud","Labour Co-operative"
"Paul Burstow","1999-12-15","Signed","Sutton & Cheam","Liberal Democrat"
"Michael Clapham","1999-12-15","Signed","Barnsley West & Penistone","Labour"
"Roy Beggs","1999-12-15","Signed","East Antrim","UUP"
"Martin Caton","1999-12-20","Signed","Gower","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Tom Pendry","2000-01-10","Signed","Stalybridge & Hyde","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Christine Russell","2000-01-11","Signed","Chester, City of","Labour"
"Ivan Henderson","2000-01-13","Signed","Harwich","Labour"
"Tam Dalyell","2000-01-13","Signed","Linlithgow","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Austin Mitchell","2000-01-25","Signed","Great Grimsby","Labour"
"Ann Keen","2000-01-27","Signed","Brentford & Isleworth","Labour"
"Tony McWalter","2000-01-27","Signed","Hemel Hempstead","Labour Co-operative"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Alan Keen","2000-02-07","Signed","Feltham & Heston","Labour Co-operative"
