"mp","date","type","constituency","party"
"Anne Begg","2000-02-07","Proposed","Aberdeen South","Labour"
"Alex Salmond","2000-02-07","Signed","Banff & Buchan","Scottish National Party"
"Malcolm Savidge","2000-02-07","Signed","Aberdeen North","Labour"
"Robert Smith","2000-02-07","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Malcolm Bruce","2000-02-07","Signed","Gordon","Liberal Democrat"
"Frank Doran","2000-02-07","Signed","Aberdeen Central","Labour"
"Eric Clarke","2000-02-08","Signed","Midlothian","Labour"
"Mike Hancock","2000-02-08","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2000-02-09","Signed","Islington North","Labour"
"Oona King","2000-02-10","Signed","Bethnal Green & Bow","Labour"
"Paul Tyler","2000-02-10","Signed","North Cornwall","Liberal Democrat"
"Andrew George","2000-02-10","Signed","St Ives","Liberal Democrat"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Mohammad Sarwar","2000-02-14","Signed","Glasgow, Govan","Labour"
"Robert Wareing","2000-02-14","Signed","Liverpool, West Derby","Labour"
"Lynne Jones","2000-02-15","Signed","Birmingham, Selly Oak","Labour"
"Bill Tynan","2000-02-15","Signed","Hamilton South","Labour"
"Roy Beggs","2000-02-15","Signed","East Antrim","UUP"
"John McWilliam","2000-02-16","Signed","Blaydon","Labour"
"Ray Michie","2000-02-16","Signed","Argyll & Bute","Liberal Democrat"
"Ann Cryer","2000-02-16","Signed","Keighley","Labour"
"Tom Cox","2000-02-17","Signed","Tooting","Labour"
"John Austin","2000-02-21","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Stephen Hepburn","2000-03-09","Signed","Jarrow","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"Russell Brown","2000-07-26","Signed","Dumfries","Labour"
"Audrey Wise","","Withdrawn","",""
