"mp","date","type","constituency","party"
"Jeremy Corbyn","2000-01-12","Proposed","Islington North","Labour"
"Joan Ruddock","2000-01-12","Signed","Lewisham, Deptford","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Jenny Jones","2000-01-12","Signed","Wolverhampton South West","Labour"
"Ann Clwyd","2000-01-12","Signed","Cynon Valley","Labour"
"Diane Abbott","2000-01-12","Signed","Hackney North & Stoke Newington","Labour"
"Tony Benn","2000-01-12","Signed","Chesterfield","Labour"
"Harry Cohen","2000-01-13","Signed","Leyton & Wanstead","Labour"
"Derek Wyatt","2000-01-13","Signed","Sittingbourne & Sheppey","Labour"
"Brian White","2000-01-13","Signed","North East Milton Keynes","Labour"
"Jenny Tonge","2000-01-13","Signed","Richmond Park","Liberal Democrat"
"Harry Barnes","2000-01-13","Signed","North East Derbyshire","Labour"
"Norman Godman","2000-01-13","Signed","Greenock & Inverclyde","Labour"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"Valerie Davey","2000-01-13","Signed","Bristol West","Labour"
"Michael Clapham","2000-01-13","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2000-01-13","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2000-01-13","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","2000-01-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Illsley","2000-01-13","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"David Heath","2000-01-13","Signed","Somerton & Frome","Liberal Democrat"
"Vincent Cable","2000-01-17","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Elfyn Llwyd","2000-01-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Taylor","2000-01-18","Signed","North West Leicestershire","Labour Co-operative"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Ian Davidson","2000-01-18","Signed","Glasgow, Pollok","Labour Co-operative"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Maria Fyfe","2000-01-18","Signed","Glasgow, Maryhill","Labour"
"Martin Caton","2000-01-19","Signed","Gower","Labour"
"Andrew George","2000-01-19","Signed","St Ives","Liberal Democrat"
"Norman Baker","2000-01-19","Signed","Lewes","Liberal Democrat"
"Harold Best","2000-01-19","Signed","Leeds North West","Labour"
"Rudi Vis","2000-01-24","Signed","Finchley & Golders Green","Labour"
"Chris Ruane","2000-01-27","Signed","Vale of Clwyd","Labour"
"Edward Davey","2000-01-28","Signed","Kingston & Surbiton","Liberal Democrat"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Tess Kingham","2000-02-02","Signed","Gloucester","Labour"
"Brian Cotter","2000-02-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Martin O'Neill","2000-02-04","Signed","Ochil","Labour"
"Karen Buck","2000-02-07","Signed","Regent's Park and Kensington North","Labour"
"Malcolm Bruce","2000-02-08","Signed","Gordon","Liberal Democrat"
"Marsha Singh","2000-02-09","Signed","Bradford West","Labour"
"Ken Livingstone","2000-02-10","Signed","Brent East","Labour"
"Roseanna Cunningham","2000-02-14","Signed","Perth","Scottish National Party"
"Dafydd Wigley","2000-02-16","Signed","Caernarfon","Plaid Cymru"
"Jimmy Hood","2000-02-17","Signed","Clydesdale","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Audrey Wise","","Withdrawn","",""
