"mp","date","type","constituency","party"
"Paul Burstow","2000-06-28","Proposed","Sutton & Cheam","Liberal Democrat"
"Martin Smyth","2000-06-29","Signed","Belfast South","UUP"
"John Cummings","2000-06-29","Signed","Easington","Labour"
"Jeremy Corbyn","2000-06-29","Signed","Islington North","Labour"
"Paul Marsden","2000-06-29","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2000-06-29","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2000-06-29","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2000-07-03","Signed","Bolton South East","Labour"
"Gordon Marsden","2000-07-03","Signed","Blackpool South","Labour"
"Colin Breed","2000-07-03","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2000-07-03","Signed","Twickenham","Liberal Democrat"
"Ronnie Fearn","2000-07-03","Signed","Southport","Liberal Democrat"
"Bob Russell","2000-07-04","Signed","Colchester","Liberal Democrat"
"Eric Clarke","2000-07-04","Signed","Midlothian","Labour"
"Tom Cox","2000-07-04","Signed","Tooting","Labour"
"Gerry Bermingham","2000-07-04","Signed","St Helens South","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-07-05","Signed","Bridgend","Labour"
"David Drew","2000-07-05","Signed","Stroud","Labour Co-operative"
"Edward O'Hara","2000-07-05","Signed","Knowsley South","Labour"
"Barry Jones","2000-07-05","Signed","Alyn & Deeside","Labour"
"Syd Rapson","2000-07-05","Signed","Portsmouth North","Labour"
"David Chidgey","2000-07-05","Signed","Eastleigh","Liberal Democrat"
"Lynne Jones","2000-07-06","Signed","Birmingham, Selly Oak","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"David Chaytor","2000-07-06","Signed","Bury North","Labour"
"Brian Cotter","2000-07-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Tyler","2000-07-06","Signed","North Cornwall","Liberal Democrat"
"Jackie Lawrence","2000-07-07","Signed","Preseli Pembrokeshire","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2000-07-10","Signed","Conwy","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2000-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Andrew Stunell","2000-07-20","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
