"mp","date","type","constituency","party"
"Bill Tynan","2000-07-12","Proposed","Hamilton South","Labour"
"Mohammad Sarwar","2000-07-12","Signed","Glasgow, Govan","Labour"
"Jimmy Wray","2000-07-12","Signed","Glasgow, Baillieston","Labour"
"Brian White","2000-07-12","Signed","North East Milton Keynes","Labour"
"Andrew Welsh","2000-07-12","Signed","Angus","Scottish National Party"
"Ian Stewart","2000-07-12","Signed","Eccles","Labour"
"Irene Adams","2000-07-12","Signed","Paisley North","Labour"
"Donald Gorrie","2000-07-12","Signed","Edinburgh West","Liberal Democrat"
"Norman Godman","2000-07-12","Signed","Greenock & Inverclyde","Labour"
"Brian H Donohoe","2000-07-12","Signed","Cunninghame South","Labour"
"Michael Connarty","2000-07-12","Signed","Falkirk East","Labour"
"Eric Clarke","2000-07-12","Signed","Midlothian","Labour"
"Ronnie Campbell","2000-07-12","Signed","Blyth Valley","Labour"
"Russell Brown","2000-07-12","Signed","Dumfries","Labour"
"Jim Murphy","2000-07-12","Signed","Renfrewshire East","Labour"
"John Maxton","2000-07-12","Signed","Glasgow, Cathcart","Labour"
"David Marshall","2000-07-12","Signed","Glasgow, Shettleston","Labour"
"Andrew MacKinlay","2000-07-12","Signed","Thurrock","Labour"
"Jimmy Hood","2000-07-12","Signed","Clydesdale","Labour"
"Rachel Squire","2000-07-12","Signed","Dunfermline West","Labour"
"Robert Smith","2000-07-12","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Michael Clapham","2000-07-12","Signed","Barnsley West & Penistone","Labour"
"Maria Fyfe","2000-07-13","Signed","Glasgow, Maryhill","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Bill Michie","2000-07-13","Signed","Sheffield, Heeley","Labour"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2000-07-13","Signed","Chorley","Labour"
"Margaret Ewing","2000-07-17","Signed","Moray","Scottish National Party"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Raymond Powell","2000-07-18","Signed","Ogmore","Labour"
"Julian Lewis","2000-07-18","Signed","New Forest East","Conservative"
"Barry Jones","2000-07-19","Signed","Alyn & Deeside","Labour"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"Harold Best","2000-07-24","Signed","Leeds North West","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Paul Flynn","2000-07-27","Signed","Newport West","Labour"
