"mp","date","type","constituency","party"
"David Chaytor","2000-01-25","Proposed","Bury North","Labour"
"Elfyn Llwyd","2000-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair Morgan","2000-01-25","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Tom Brake","2000-01-25","Signed","Carshalton & Wallington","Liberal Democrat"
"Don Foster","2000-01-25","Signed","Bath","Liberal Democrat"
"Norman Baker","2000-01-25","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2000-01-25","Signed","Hazel Grove","Liberal Democrat"
"Joan Walley","2000-01-25","Signed","Stoke-on-Trent North","Labour"
"Lynne Jones","2000-01-27","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2000-01-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","2000-01-27","Signed","Halifax","Labour"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Jeremy Corbyn","2000-01-27","Signed","Islington North","Labour"
"Andrew George","2000-01-27","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2000-01-27","Signed","North Cornwall","Liberal Democrat"
"Vincent Cable","2000-01-28","Signed","Twickenham","Liberal Democrat"
"Harry Barnes","2000-01-28","Signed","North East Derbyshire","Labour"
"Ronnie Fearn","2000-01-31","Signed","Southport","Liberal Democrat"
"Paul Flynn","2000-01-31","Signed","Newport West","Labour"
"Mike Hancock","2000-01-31","Signed","Portsmouth South","Liberal Democrat"
"Dafydd Wigley","2000-01-31","Signed","Caernarfon","Plaid Cymru"
"Brian Sedgemore","2000-02-01","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2000-02-01","Signed","Nottingham South","Labour"
"Dennis Skinner","2000-02-01","Signed","Bolsover","Labour"
"Llew Smith","2000-02-01","Signed","Blaenau Gwent","Labour"
"Ken Livingstone","2000-02-01","Signed","Brent East","Labour"
"Andrew Dismore","2000-02-01","Signed","Hendon","Labour"
"Jim Dobbin","2000-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"Gordon Prentice","2000-02-02","Signed","Pendle","Labour"
"David Rendel","2000-02-02","Signed","Newbury","Liberal Democrat"
"Chris Ruane","2000-02-02","Signed","Vale of Clwyd","Labour"
"Richard Livsey","2000-02-02","Signed","Brecon & Radnorshire","Liberal Democrat"
"Robert Marshall-Andrews","2000-02-02","Signed","Medway","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Colin Breed","2000-02-02","Signed","South East Cornwall","Liberal Democrat"
"Des Browne","2000-02-02","Signed","Kilmarnock & Loudoun","Labour"
"Michael Clapham","2000-02-02","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","2000-02-02","Signed","Midlothian","Labour"
"Harry Cohen","2000-02-02","Signed","Leyton & Wanstead","Labour"
"Jim Cousins","2000-02-02","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2000-02-02","Signed","Keighley","Labour"
"Bill Etherington","2000-02-02","Signed","Sunderland North","Labour"
"Norman Godman","2000-02-02","Signed","Greenock & Inverclyde","Labour"
"Matthew Taylor","2000-02-02","Signed","Truro & St Austell","Liberal Democrat"
"Mark Todd","2000-02-02","Signed","South Derbyshire","Labour"
"Phil Willis","2000-02-02","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Kelvin Hopkins","2000-02-03","Signed","Luton North","Labour"
"Peter Brand","2000-02-03","Signed","Isle of Wight","Liberal Democrat"
"Brian Cotter","2000-02-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Valerie Davey","2000-02-03","Signed","Bristol West","Labour"
"Ian Gibson","2000-02-03","Signed","Norwich North","Labour"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Jon Trickett","2000-02-03","Signed","Hemsworth","Labour"
"Adrian Sanders","2000-02-04","Signed","Torbay","Liberal Democrat"
"Janet Dean","2000-02-04","Signed","Burton","Labour"
"Joe Ashton","2000-02-04","Signed","Bassetlaw","Labour"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"Lawrence Cunliffe","2000-02-07","Signed","Leigh","Labour"
"Margaret Ewing","2000-02-07","Signed","Moray","Scottish National Party"
"Kerry Pollard","2000-02-08","Signed","St Albans","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Chris McCafferty","2000-02-08","Signed","Calder Valley","Labour"
"Robert McCartney","2000-02-08","Signed","North Down","UKUP"
"Malcolm Bruce","2000-02-08","Signed","Gordon","Liberal Democrat"
"Julia Drown","2000-02-08","Signed","South Swindon","Labour"
"Betty Williams","2000-02-08","Signed","Conwy","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Marsha Singh","2000-02-09","Signed","Bradford West","Labour"
"Simon Hughes","2000-02-09","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","2000-02-09","Signed","Great Grimsby","Labour"
"Jenny Jones","2000-02-10","Signed","Wolverhampton South West","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Paul Stinchcombe","2000-02-10","Signed","Wellingborough","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Tony Benn","2000-02-11","Signed","Chesterfield","Labour"
"Mohammad Sarwar","2000-02-14","Signed","Glasgow, Govan","Labour"
"Joan Ruddock","2000-02-15","Signed","Lewisham, Deptford","Labour"
"Martin Salter","2000-02-15","Signed","Reading West","Labour"
"Ian Stewart","2000-02-15","Signed","Eccles","Labour"
"Roseanna Cunningham","2000-02-16","Signed","Perth","Scottish National Party"
"Andy King","2000-02-17","Signed","Rugby & Kenilworth","Labour"
"Tommy Graham","2000-02-17","Signed","West Renfrewshire","Independent Labour"
"Win Griffiths","2000-02-17","Signed","Bridgend","Labour"
"Mike Wood","2000-02-21","Signed","Batley & Spen","Labour"
"Eddie McGrady","2000-02-22","Signed","South Down","Social Democratic and Labour Party"
"Candy Atherton","2000-03-01","Signed","Falmouth & Camborne","Labour"
"John Gunnell","2000-03-02","Signed","Morley & Rothwell","Labour"
"Jim Cunningham","2000-03-06","Signed","Coventry South","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Nick Palmer","2000-03-09","Signed","Broxtowe","Labour"
"Barry Gardiner","2000-03-13","Signed","Brent North","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Sydney Chapman","2000-03-16","Signed","Chipping Barnet","Conservative"
"Karen Buck","2000-03-20","Signed","Regent's Park and Kensington North","Labour"
"Simon Thomas","2000-04-03","Signed","Ceredigion","Plaid Cymru"
"Jimmy Wray","2000-04-19","Signed","Glasgow, Baillieston","Labour"
"Ann Keen","2000-05-09","Signed","Brentford & Isleworth","Labour"
"Alan Williams","2000-06-08","Signed","Carmarthen East & Dinefwr","Labour"
"Ian Davidson","2000-06-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Gwyn Prosser","2000-07-03","Signed","Dover","Labour"
"Audrey Wise","","Withdrawn","",""
