"mp","date","type","constituency","party"
"Jane Griffiths","2000-06-29","Proposed","Reading East","Labour"
"Bill Michie","2000-07-04","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","2000-07-05","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2000-07-05","Signed","Islington North","Labour"
"Harold Best","2000-07-05","Signed","Leeds North West","Labour"
"David Taylor","2000-07-05","Signed","North West Leicestershire","Labour Co-operative"
"Bob Russell","2000-07-05","Signed","Colchester","Liberal Democrat"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Colin Breed","2000-07-06","Signed","South East Cornwall","Liberal Democrat"
"Bill Etherington","2000-07-07","Signed","Sunderland North","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Norman Godman","2000-07-10","Signed","Greenock & Inverclyde","Labour"
"Betty Williams","2000-07-10","Signed","Conwy","Labour"
"Don Foster","2000-07-10","Signed","Bath","Liberal Democrat"
"Lawrence Cunliffe","2000-07-10","Signed","Leigh","Labour"
"Bill Olner","2000-07-10","Signed","Nuneaton","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Syd Rapson","2000-07-10","Signed","Portsmouth North","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","2000-07-11","Signed","North Cornwall","Liberal Democrat"
"Mark Todd","2000-07-11","Signed","South Derbyshire","Labour"
"Donald Gorrie","2000-07-11","Signed","Edinburgh West","Liberal Democrat"
"David Drew","2000-07-11","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2000-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Cunningham","2000-07-11","Signed","Coventry South","Labour"
"Austin Mitchell","2000-07-11","Signed","Great Grimsby","Labour"
"Piara S Khabra","2000-07-11","Signed","Ealing, Southall","Labour"
"Marsha Singh","2000-07-11","Signed","Bradford West","Labour"
"Hilary Benn","2000-07-12","Signed","Leeds Central","Labour"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"Archy Kirkwood","2000-07-12","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Phyllis Starkey","2000-07-12","Signed","Milton Keynes South West","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"Chris Ruane","2000-07-12","Signed","Vale of Clwyd","Labour"
"Lynne Jones","2000-07-12","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"Menzies Campbell","2000-07-13","Signed","Fife North East","Liberal Democrat"
"Janet Dean","2000-07-13","Signed","Burton","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Tony Benn","2000-07-13","Signed","Chesterfield","Labour"
"Alan Williams","2000-07-13","Signed","Carmarthen East & Dinefwr","Labour"
"Win Griffiths","2000-07-17","Signed","Bridgend","Labour"
"Mike Wood","2000-07-17","Signed","Batley & Spen","Labour"
"David Lepper","2000-07-18","Signed","Brighton, Pavilion","Labour Co-operative"
"John McAllion","2000-07-18","Signed","Dundee East","Labour"
"Robert McCartney","2000-07-19","Signed","North Down","UKUP"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Brian Iddon","2000-07-20","Signed","Bolton South East","Labour"
"Glenda Jackson","2000-07-20","Signed","Hampstead & Highgate","Labour"
"Bill Rammell","2000-07-21","Signed","Harlow","Labour"
"Derek Foster","2000-07-21","Signed","Bishop Auckland","Labour"
"Desmond Swayne","2000-07-25","Signed","New Forest West","Conservative"
"Dafydd Wigley","2000-07-25","Signed","Caernarfon","Plaid Cymru"
"Mike Gapes","2000-07-26","Signed","Ilford South","Labour Co-operative"
"Candy Atherton","2000-07-26","Signed","Falmouth & Camborne","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Matthew Taylor","2000-07-27","Signed","Truro & St Austell","Liberal Democrat"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Kerry Pollard","2000-10-23","Signed","St Albans","Labour"
"Desmond Turner","2000-10-23","Signed","Brighton, Kemptown","Labour"
"Peter Pike","2000-10-31","Signed","Burnley","Labour"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
