"mp","date","type","constituency","party"
"Frank Cook","2000-05-24","Proposed","Stockton North","Labour"
"Alan Simpson","2000-05-24","Signed","Nottingham South","Labour"
"John McDonnell","2000-05-24","Signed","Hayes & Harlington","Labour"
"Frank Field","2000-05-24","Signed","Birkenhead","Labour"
"Alan Williams","2000-05-25","Signed","Carmarthen East & Dinefwr","Labour"
"David Taylor","2000-05-25","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2000-05-25","Signed","North East Derbyshire","Labour"
"Norman Godman","2000-05-25","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","2000-05-25","Signed","Sunderland North","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Hilton Dawson","2000-05-25","Signed","Lancaster & Wyre","Labour"
"Tom Cox","2000-05-25","Signed","Tooting","Labour"
"Michael Clapham","2000-05-25","Signed","Barnsley West & Penistone","Labour"
"David Chaytor","2000-05-25","Signed","Bury North","Labour"
"Bill Michie","2000-05-25","Signed","Sheffield, Heeley","Labour"
"Ken Maginnis","2000-05-25","Signed","Fermanagh & South Tyrone","UUP"
"Ashok Kumar","2000-05-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Brian Iddon","2000-05-25","Signed","Bolton South East","Labour"
"Martin Smyth","2000-05-25","Signed","Belfast South","UUP"
"Jeremy Corbyn","2000-05-25","Signed","Islington North","Labour"
"Lawrence Cunliffe","2000-06-05","Signed","Leigh","Labour"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"John Swinney","2000-06-05","Signed","North Tayside","Scottish National Party"
"Ann Cryer","2000-06-05","Signed","Keighley","Labour"
"Martin Caton","2000-06-05","Signed","Gower","Labour"
"Vincent Cable","2000-06-05","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2000-06-05","Signed","Birmingham, Selly Oak","Labour"
"Linda Perham","2000-06-05","Signed","Ilford North","Labour"
"Nigel Jones","2000-06-06","Signed","Cheltenham","Liberal Democrat"
"Jackie Lawrence","2000-06-06","Signed","Preseli Pembrokeshire","Labour"
"David Lepper","2000-06-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Eric Clarke","2000-06-06","Signed","Midlothian","Labour"
"John Cummings","2000-06-06","Signed","Easington","Labour"
"Jenny Tonge","2000-06-06","Signed","Richmond Park","Liberal Democrat"
"Derek Wyatt","2000-06-06","Signed","Sittingbourne & Sheppey","Labour"
"Peter Bottomley","2000-06-07","Signed","Worthing West","Conservative"
"David Chidgey","2000-06-07","Signed","Eastleigh","Liberal Democrat"
"Mike Hancock","2000-06-07","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2000-06-07","Signed","Bolsover","Labour"
"Maria Fyfe","2000-06-07","Signed","Glasgow, Maryhill","Labour"
"Ivan Henderson","2000-06-08","Signed","Harwich","Labour"
"Barry Jones","2000-06-08","Signed","Alyn & Deeside","Labour"
"Alice Mahon","2000-06-08","Signed","Halifax","Labour"
"John McWilliam","2000-06-08","Signed","Blaydon","Labour"
"Denis Murphy","2000-06-08","Signed","Wansbeck","Labour"
"Tony Clarke","2000-06-08","Signed","Northampton South","Labour"
"Tony Colman","2000-06-08","Signed","Putney","Labour"
"Ian Davidson","2000-06-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2000-06-08","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2000-06-08","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2000-06-08","Signed","Bridgend","Labour"
"Kelvin Hopkins","2000-06-09","Signed","Luton North","Labour"
"Chris McCafferty","2000-06-09","Signed","Calder Valley","Labour"
"Colin Burgon","2000-06-09","Signed","Elmet","Labour"
"Andrew Stunell","2000-06-09","Signed","Hazel Grove","Liberal Democrat"
"Roger Berry","2000-06-12","Signed","Kingswood","Labour"
"Simon Thomas","2000-06-12","Signed","Ceredigion","Plaid Cymru"
"Edward O'Hara","2000-06-14","Signed","Knowsley South","Labour"
"Russell Brown","2000-06-14","Signed","Dumfries","Labour"
"Iain Coleman","2000-06-14","Signed","Hammersmith & Fulham","Labour"
"Brian White","2000-06-15","Signed","North East Milton Keynes","Labour"
"Jim Cunningham","2000-06-19","Signed","Coventry South","Labour"
"Paul Truswell","2000-06-20","Signed","Pudsey","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Denzil Davies","2000-07-10","Signed","Llanelli","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Bill Tynan","2000-07-24","Signed","Hamilton South","Labour"
"Doug Naysmith","2000-07-26","Signed","Bristol North West","Labour Co-operative"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Harold Best","2000-11-20","Signed","Leeds North West","Labour"
