"mp","date","type","constituency","party"
"John Cummings","2000-02-01","Proposed","Easington","Labour"
"Dennis Skinner","2000-02-01","Signed","Bolsover","Labour"
"Terry Lewis","2000-02-01","Signed","Worsley","Labour"
"Andrew MacKinlay","2000-02-01","Signed","Thurrock","Labour"
"Bill Michie","2000-02-01","Signed","Sheffield, Heeley","Labour"
"Denis Murphy","2000-02-01","Signed","Wansbeck","Labour"
"Ronnie Campbell","2000-02-01","Signed","Blyth Valley","Labour"
"Ann Cryer","2000-02-01","Signed","Keighley","Labour"
"John Cryer","2000-02-01","Signed","Hornchurch","Labour"
"Clive Efford","2000-02-01","Signed","Eltham","Labour"
"Bill Etherington","2000-02-01","Signed","Sunderland North","Labour"
"Harry Barnes","2000-02-01","Signed","North East Derbyshire","Labour"
"Brian Iddon","2000-02-02","Signed","Bolton South East","Labour"
"Norman Godman","2000-02-02","Signed","Greenock & Inverclyde","Labour"
"Jeremy Corbyn","2000-02-02","Signed","Islington North","Labour"
"Eric Clarke","2000-02-02","Signed","Midlothian","Labour"
"Michael Clapham","2000-02-02","Signed","Barnsley West & Penistone","Labour"
"Edward O'Hara","2000-02-02","Signed","Knowsley South","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2000-02-02","Signed","Halifax","Labour"
"Jon Trickett","2000-02-03","Signed","Hemsworth","Labour"
"David Taylor","2000-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Love","2000-02-03","Signed","Edmonton","Labour Co-operative"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Mike Hancock","2000-02-03","Signed","Portsmouth South","Liberal Democrat"
"Russell Brown","2000-02-03","Signed","Dumfries","Labour"
"David Lepper","2000-02-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Kelvin Hopkins","2000-02-03","Signed","Luton North","Labour"
"David Clark","2000-02-03","Signed","South Shields","Labour"
"Ian Davidson","2000-02-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"Lawrence Cunliffe","2000-02-07","Signed","Leigh","Labour"
"Alan Simpson","2000-02-08","Signed","Nottingham South","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Tom Cox","2000-02-09","Signed","Tooting","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Jim Cousins","2000-02-15","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2000-02-15","Signed","Bolton North East","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Stephen Hepburn","2000-03-09","Signed","Jarrow","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
