"mp","date","type","constituency","party"
"Bob Laxton","2000-06-29","Proposed","Derby North","Labour"
"Lindsay Hoyle","2000-06-29","Signed","Chorley","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Brian H Donohoe","2000-06-29","Signed","Cunninghame South","Labour"
"Bill Michie","2000-07-04","Signed","Sheffield, Heeley","Labour"
"Bob Russell","2000-07-05","Signed","Colchester","Liberal Democrat"
"Shona McIsaac","2000-07-05","Signed","Cleethorpes","Labour"
"Michael Clapham","2000-07-05","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2000-07-05","Signed","Islington North","Labour"
"Harold Best","2000-07-05","Signed","Leeds North West","Labour"
"Gerry Steinberg","2000-07-05","Signed","Durham, City of","Labour"
"Alasdair Morgan","2000-07-06","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Paul Tyler","2000-07-06","Signed","North Cornwall","Liberal Democrat"
"Norman Baker","2000-07-06","Signed","Lewes","Liberal Democrat"
"Win Griffiths","2000-07-06","Signed","Bridgend","Labour"
"John Cummings","2000-07-06","Signed","Easington","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Jackie Lawrence","2000-07-07","Signed","Preseli Pembrokeshire","Labour"
"Bill Etherington","2000-07-07","Signed","Sunderland North","Labour"
"Ronnie Fearn","2000-07-07","Signed","Southport","Liberal Democrat"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2000-07-10","Signed","Conwy","Labour"
"Lawrence Cunliffe","2000-07-10","Signed","Leigh","Labour"
"Ashok Kumar","2000-07-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2000-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2000-07-11","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Russell Brown","2000-07-13","Signed","Dumfries","Labour"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2000-07-13","Signed","Luton North","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Colin Burgon","2000-07-27","Signed","Elmet","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Charlotte Atkins","2000-07-27","Signed","Staffordshire Moorlands","Labour"
"Joan Walley","2000-07-28","Signed","Stoke-on-Trent North","Labour"
