"mp","date","type","constituency","party"
"Stephen Pound","2000-06-13","Proposed","Ealing North","Labour"
"Alice Mahon","2000-06-14","Signed","Halifax","Labour"
"Eric Clarke","2000-06-14","Signed","Midlothian","Labour"
"Jeremy Corbyn","2000-06-14","Signed","Islington North","Labour"
"Bill Etherington","2000-06-15","Signed","Sunderland North","Labour"
"Peter Bottomley","2000-06-15","Signed","Worthing West","Conservative"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Rudi Vis","2000-06-19","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"Kevin McNamara","2000-06-21","Signed","Kingston upon Hull North","Labour"
"Jane Griffiths","2000-06-21","Signed","Reading East","Labour"
"Paul Flynn","2000-06-22","Signed","Newport West","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
