"mp","date","type","constituency","party"
"Austin Mitchell","2000-03-22","Proposed","Great Grimsby","Labour"
"Brian Iddon","2000-03-22","Signed","Bolton South East","Labour"
"Paul Flynn","2000-03-22","Signed","Newport West","Labour"
"John Austin","2000-03-22","Signed","Erith & Thamesmead","Labour"
"Peter Bradley","2000-03-23","Signed","Wrekin, The","Labour"
"Harry Barnes","2000-03-23","Signed","North East Derbyshire","Labour"
"Neil Gerrard","2000-03-24","Signed","Walthamstow","Labour"
"Ann Cryer","2000-03-27","Signed","Keighley","Labour"
"Dafydd Wigley","2000-03-27","Signed","Caernarfon","Plaid Cymru"
"Jane Griffiths","2000-03-27","Signed","Reading East","Labour"
"Donald Gorrie","2000-03-27","Signed","Edinburgh West","Liberal Democrat"
"Brian Cotter","2000-03-27","Signed","Weston-Super-Mare","Liberal Democrat"
"Evan Harris","2000-03-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Gordon Prentice","2000-03-27","Signed","Pendle","Labour"
"Lynne Jones","2000-03-28","Signed","Birmingham, Selly Oak","Labour"
"Jenny Tonge","2000-03-28","Signed","Richmond Park","Liberal Democrat"
"Gerry Steinberg","2000-03-28","Signed","Durham, City of","Labour"
"Norman Godman","2000-03-28","Signed","Greenock & Inverclyde","Labour"
"Harry Cohen","2000-03-28","Signed","Leyton & Wanstead","Labour"
"Vincent Cable","2000-03-28","Signed","Twickenham","Liberal Democrat"
"Peter Brand","2000-03-28","Signed","Isle of Wight","Liberal Democrat"
"Tom Brake","2000-03-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Michie","2000-03-28","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2000-03-28","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2000-03-28","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2000-03-29","Signed","Islington North","Labour"
"Jackie Ballard","2000-03-29","Signed","Taunton","Liberal Democrat"
"Terry Lewis","2000-03-30","Signed","Worsley","Labour"
"John Gunnell","2000-03-30","Signed","Morley & Rothwell","Labour"
"Martin Caton","2000-03-30","Signed","Gower","Labour"
"Laura Moffatt","2000-03-30","Signed","Crawley","Labour"
"Alice Mahon","2000-03-30","Signed","Halifax","Labour"
"Edward O'Hara","2000-03-30","Signed","Knowsley South","Labour"
"Phil Sawford","2000-04-03","Signed","Kettering","Labour"
"Ben Bradshaw","2000-04-03","Signed","Exeter","Labour"
"Ann Clwyd","2000-04-03","Signed","Cynon Valley","Labour"
"Frank Cook","2000-04-03","Signed","Stockton North","Labour"
"Andrew George","2000-04-03","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2000-04-03","Signed","Norwich North","Labour"
"Diane Abbott","2000-04-03","Signed","Hackney North & Stoke Newington","Labour"
"Harold Best","2000-04-03","Signed","Leeds North West","Labour"
"Simon Thomas","2000-04-03","Signed","Ceredigion","Plaid Cymru"
"Martin Salter","2000-04-04","Signed","Reading West","Labour"
"Brian White","2000-04-04","Signed","North East Milton Keynes","Labour"
"John McDonnell","2000-04-05","Signed","Hayes & Harlington","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"Ronnie Campbell","2000-04-06","Signed","Blyth Valley","Labour"
"Colin Breed","2000-04-11","Signed","South East Cornwall","Liberal Democrat"
"Valerie Davey","2000-04-11","Signed","Bristol West","Labour"
"Rudi Vis","2000-04-12","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2000-04-20","Signed","Brighton, Kemptown","Labour"
"Kerry Pollard","2000-05-03","Signed","St Albans","Labour"
"David Rendel","2000-06-05","Signed","Newbury","Liberal Democrat"
"Audrey Wise","","Withdrawn","",""
