"mp","date","type","constituency","party"
"Nicholas Lyell","1999-12-08","Proposed","North East Bedfordshire","Conservative"
"Gillian Shephard","1999-12-08","Signed","South West Norfolk","Conservative"
"Andrew Lansley","1999-12-08","Signed","South Cambridgeshire","Conservative"
"James Paice","1999-12-08","Signed","South East Cambridgeshire","Conservative"
"John Burnett","1999-12-08","Signed","Torridge & West Devon","Liberal Democrat"
"Menzies Campbell","1999-12-08","Signed","Fife North East","Liberal Democrat"
"John Gummer","1999-12-08","Signed","Suffolk Coastal","Conservative"
"Adrian Sanders","1999-12-09","Signed","Torbay","Liberal Democrat"
"Diana Organ","1999-12-09","Signed","Forest of Dean","Labour"
"Elfyn Llwyd","1999-12-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","1999-12-09","Signed","Colchester","Liberal Democrat"
"Laurence Robertson","1999-12-09","Signed","Tewkesbury","Conservative"
"Robert Key","1999-12-13","Signed","Salisbury","Conservative"
"Andrew George","1999-12-13","Signed","St Ives","Liberal Democrat"
"Andrew Stunell","1999-12-13","Signed","Hazel Grove","Liberal Democrat"
"Nigel Jones","1999-12-14","Signed","Cheltenham","Liberal Democrat"
"David Chidgey","1999-12-14","Signed","Eastleigh","Liberal Democrat"
"Tom Brake","1999-12-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Tim Collins","1999-12-16","Signed","Westmorland & Lonsdale","Conservative"
