"mp","date","type","constituency","party"
"Eddie McGrady","2000-11-23","Proposed","South Down","Social Democratic and Labour Party"
"William Ross","2000-11-23","Signed","East Londonderry","UUP"
"Peter Robinson","2000-11-27","Signed","Belfast East","DUP"
"Martin Smyth","2000-11-27","Signed","Belfast South","UUP"
"Robert McCartney","2000-11-27","Signed","North Down","UKUP"
"Jeffrey M Donaldson","2000-11-27","Signed","Lagan Valley","UUP"
"Cecil Walker","2000-11-27","Signed","Belfast North","UUP"
"Angela Smith","2000-11-28","Signed","Basildon","Labour Co-operative"
"Jeremy Corbyn","2000-11-28","Signed","Islington North","Labour"
"Chris Ruane","2000-11-29","Signed","Vale of Clwyd","Labour"
"John Hume","2000-11-29","Signed","Foyle","Social Democratic and Labour Party"
"Ken Maginnis","2000-11-29","Signed","Fermanagh & South Tyrone","UUP"
"Bill Michie","2000-11-29","Signed","Sheffield, Heeley","Labour"
"Norman Godman","2000-11-29","Signed","Greenock & Inverclyde","Labour"
"Rudi Vis","2000-11-29","Signed","Finchley & Golders Green","Labour"
"William McCrea","2000-11-29","Signed","South Antrim","DUP"
