"mp","date","type","constituency","party"
"Lindsay Hoyle","1999-11-17","Proposed","Chorley","Labour"
"Syd Rapson","1999-11-17","Signed","Portsmouth North","Labour"
"Geraldine Smith","1999-11-17","Signed","Morecambe & Lunesdale","Labour"
"Stephen Hepburn","1999-11-17","Signed","Jarrow","Labour"
"Joan Humble","1999-11-17","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","1999-11-17","Signed","Bolton South East","Labour"
"David Kidney","1999-11-17","Signed","Stafford","Labour"
"Julie Kirkbride","1999-11-17","Signed","Bromsgrove","Conservative"
"Ashok Kumar","1999-11-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Laxton","1999-11-17","Signed","Derby North","Labour"
"Julian Lewis","1999-11-17","Signed","New Forest East","Conservative"
"David Chaytor","1999-11-17","Signed","Bury North","Labour"
"Lawrence Cunliffe","1999-11-17","Signed","Leigh","Labour"
"Jim Cunningham","1999-11-17","Signed","Coventry South","Labour"
"Hilton Dawson","1999-11-17","Signed","Lancaster & Wyre","Labour"
"Jim Dobbin","1999-11-17","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","1999-11-17","Signed","Newport West","Labour"
"Norman Godman","1999-11-17","Signed","Greenock & Inverclyde","Labour"
"David Borrow","1999-11-17","Signed","South Ribble","Labour"
"Betty Williams","1999-11-17","Signed","Conwy","Labour"
"Lynne Jones","1999-11-18","Signed","Birmingham, Selly Oak","Labour"
"John Austin","1999-11-18","Signed","Erith & Thamesmead","Labour"
"Derek Wyatt","1999-11-18","Signed","Sittingbourne & Sheppey","Labour"
"Ann Cryer","1999-11-22","Signed","Keighley","Labour"
"Mike Hancock","1999-11-22","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1999-11-22","Signed","North East Derbyshire","Labour"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"David Drew","1999-11-23","Signed","Stroud","Labour Co-operative"
"Huw Edwards","1999-11-23","Signed","Monmouth","Labour"
"Andrew George","1999-11-23","Signed","St Ives","Liberal Democrat"
"Patrick Hall","1999-11-23","Signed","Bedford","Labour"
"Jenny Jones","1999-11-24","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Peter Brand","1999-11-24","Signed","Isle of Wight","Liberal Democrat"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Desmond Turner","1999-11-24","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","1999-11-24","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","1999-11-25","Signed","Barnsley Central","Labour"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Andrew Stunell","1999-11-25","Signed","Hazel Grove","Liberal Democrat"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"Kerry Pollard","1999-12-02","Signed","St Albans","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Sydney Chapman","1999-12-06","Signed","Chipping Barnet","Conservative"
"David Crausby","1999-12-06","Signed","Bolton North East","Labour"
"Ronnie Fearn","1999-12-06","Signed","Southport","Liberal Democrat"
"Colin Breed","1999-12-07","Signed","South East Cornwall","Liberal Democrat"
"Norman Baker","1999-12-07","Signed","Lewes","Liberal Democrat"
"Bill Olner","1999-12-08","Signed","Nuneaton","Labour"
"Ian Cawsey","1999-12-08","Signed","Brigg & Goole","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Martin O'Neill","1999-12-09","Signed","Ochil","Labour"
"Vincent Cable","1999-12-09","Signed","Twickenham","Liberal Democrat"
"Brian Cotter","1999-12-09","Signed","Weston-Super-Mare","Liberal Democrat"
"David Atkinson","1999-12-09","Signed","Bournemouth East","Conservative"
"Alan Beith","1999-12-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Hilary Benn","1999-12-09","Signed","Leeds Central","Labour"
"Ernie Ross","1999-12-13","Signed","Dundee West","Labour"
"David Ruffley","1999-12-13","Signed","Bury St Edmunds","Conservative"
"Adrian Sanders","1999-12-13","Signed","Torbay","Liberal Democrat"
"Roger Godsiff","1999-12-13","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Roy Beggs","1999-12-13","Signed","East Antrim","UUP"
"Peter Pike","1999-12-14","Signed","Burnley","Labour"
"Peter Robinson","1999-12-14","Signed","Belfast East","DUP"
"John McWilliam","1999-12-14","Signed","Blaydon","Labour"
"Desmond Swayne","1999-12-14","Signed","New Forest West","Conservative"
"Matthew Taylor","1999-12-14","Signed","Truro & St Austell","Liberal Democrat"
"John Wilkinson","1999-12-14","Signed","Ruislip - Northwood","Conservative"
"Marsha Singh","1999-12-15","Signed","Bradford West","Labour"
"Richard Livsey","1999-12-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Ray Michie","1999-12-15","Signed","Argyll & Bute","Liberal Democrat"
"Diana Organ","1999-12-15","Signed","Forest of Dean","Labour"
"Russell Brown","1999-12-15","Signed","Dumfries","Labour"
"Menzies Campbell","1999-12-15","Signed","Fife North East","Liberal Democrat"
"Harold Best","1999-12-15","Signed","Leeds North West","Labour"
"Mark Todd","1999-12-15","Signed","South Derbyshire","Labour"
"Robert Wareing","1999-12-15","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","1999-12-15","Signed","Macclesfield","Conservative"
"Martin Smyth","1999-12-16","Signed","Belfast South","UUP"
"Robert Jackson","1999-12-16","Signed","Wantage","Conservative"
"Stephen Ladyman","1999-12-16","Signed","South Thanet","Labour"
"John McAllion","1999-12-16","Signed","Dundee East","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"John Grogan","1999-12-16","Signed","Selby","Labour"
"Teddy Taylor","1999-12-16","Signed","Rochford & Southend East","Conservative"
"William Thompson","1999-12-16","Signed","West Tyrone","UUP"
"John Townend","1999-12-16","Signed","East Yorkshire","Conservative"
"Alex Salmond","1999-12-20","Signed","Banff & Buchan","Scottish National Party"
"Margaret Ewing","1999-12-20","Signed","Moray","Scottish National Party"
"William Ross","1999-12-21","Signed","East Londonderry","UUP"
"Elfyn Llwyd","1999-12-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Roger Berry","1999-12-21","Signed","Kingswood","Labour"
"Phil Sawford","2000-01-10","Signed","Kettering","Labour"
"Alan Hurst","2000-01-10","Signed","Braintree","Labour"
"Humfrey Malins","2000-01-10","Signed","Woking","Conservative"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Eddie McGrady","2000-01-10","Signed","South Down","Social Democratic and Labour Party"
"David Amess","2000-01-10","Signed","Southend West","Conservative"
"Mike Wood","2000-01-10","Signed","Batley & Spen","Labour"
"Tony Worthington","2000-01-10","Signed","Clydebank & Milngavie","Labour"
"Tony Clarke","2000-01-11","Signed","Northampton South","Labour"
"Jeffrey M Donaldson","2000-01-11","Signed","Lagan Valley","UUP"
"Andrew MacKinlay","2000-01-12","Signed","Thurrock","Labour"
"Malcolm Bruce","2000-01-12","Signed","Gordon","Liberal Democrat"
"Joe Ashton","2000-01-12","Signed","Bassetlaw","Labour"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"Andy King","2000-01-13","Signed","Rugby & Kenilworth","Labour"
"Peter Luff","2000-01-13","Signed","Mid Worcestershire","Conservative"
"Alan Campbell","2000-01-13","Signed","Tynemouth","Labour"
"Candy Atherton","2000-01-13","Signed","Falmouth & Camborne","Labour"
"Anthony D Wright","2000-01-13","Signed","Great Yarmouth","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Ian Stewart","2000-01-17","Signed","Eccles","Labour"
"Tom Brake","2000-01-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Llin Golding","2000-01-19","Signed","Newcastle-under-Lyme","Labour"
"Jackie Ballard","2000-01-19","Signed","Taunton","Liberal Democrat"
"Jimmy Wray","2000-01-19","Signed","Glasgow, Baillieston","Labour"
"Denis Murphy","2000-01-20","Signed","Wansbeck","Labour"
"Liz Blackman","2000-01-25","Signed","Erewash","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Alasdair Morgan","2000-01-28","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Steve Webb","2000-02-01","Signed","Northavon","Liberal Democrat"
"Bill Rammell","2000-02-02","Signed","Harlow","Labour"
"David Stewart","2000-02-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"John Hume","2000-02-29","Signed","Foyle","Social Democratic and Labour Party"
"Barbara Follett","2000-03-17","Signed","Stevenage","Labour"
"David Rendel","2000-03-30","Signed","Newbury","Liberal Democrat"
"Linda Perham","2000-04-18","Signed","Ilford North","Labour"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Ronnie Campbell","2000-05-11","Signed","Blyth Valley","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Fraser Kemp","2000-05-19","Signed","Houghton & Washington East","Labour"
"Gillian Shephard","2000-06-21","Signed","South West Norfolk","Conservative"
"Gwyn Prosser","2000-07-25","Signed","Dover","Labour"
"Andrew Rowe","2000-07-26","Signed","Faversham & Mid Kent","Conservative"
"Joan Walley","2000-07-28","Signed","Stoke-on-Trent North","Labour"
"Dennis Turner","","Withdrawn","",""
"Michael Colvin","","Withdrawn","",""
"Clifford Forsythe","","Withdrawn","",""
