"mp","date","type","constituency","party"
"Clive Efford","2000-06-09","Proposed","Eltham","Labour"
"Marion Roe","2000-06-09","Signed","Broxbourne","Conservative"
"Ben Bradshaw","2000-06-09","Signed","Exeter","Labour"
"John Austin","2000-06-09","Signed","Erith & Thamesmead","Labour"
"Shona McIsaac","2000-06-12","Signed","Cleethorpes","Labour"
"Peter Bottomley","2000-06-12","Signed","Worthing West","Conservative"
"Derek Wyatt","2000-06-12","Signed","Sittingbourne & Sheppey","Labour"
"Norman Baker","2000-06-13","Signed","Lewes","Liberal Democrat"
"Nicholas Winterton","2000-06-13","Signed","Macclesfield","Conservative"
"David Atkinson","2000-06-13","Signed","Bournemouth East","Conservative"
"Sydney Chapman","2000-06-13","Signed","Chipping Barnet","Conservative"
"Kevin McNamara","2000-06-13","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2000-06-13","Signed","Shrewsbury & Atcham","Labour"
"Brian Iddon","2000-06-13","Signed","Bolton South East","Labour"
"Angela Smith","2000-06-13","Signed","Basildon","Labour Co-operative"
"Marsha Singh","2000-06-13","Signed","Bradford West","Labour"
"Peter Pike","2000-06-13","Signed","Burnley","Labour"
"Bob Russell","2000-06-13","Signed","Colchester","Liberal Democrat"
"Ashok Kumar","2000-06-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","2000-06-14","Signed","Sheffield, Heeley","Labour"
"Win Griffiths","2000-06-14","Signed","Bridgend","Labour"
"Eileen Gordon","2000-06-14","Signed","Romford","Labour"
"Maria Fyfe","2000-06-14","Signed","Glasgow, Maryhill","Labour"
"Jim Dobbin","2000-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2000-06-14","Signed","Islington North","Labour"
"Alice Mahon","2000-06-14","Signed","Halifax","Labour"
"David Lepper","2000-06-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Keetch","2000-06-14","Signed","Hereford","Liberal Democrat"
"Ivan Henderson","2000-06-14","Signed","Harwich","Labour"
"Brian White","2000-06-15","Signed","North East Milton Keynes","Labour"
"Teresa Gorman","2000-06-15","Signed","Billericay","Conservative"
"Sandra Gidley","2000-06-15","Signed","Romsey","Liberal Democrat"
"Andrew George","2000-06-15","Signed","St Ives","Liberal Democrat"
"Bill Etherington","2000-06-15","Signed","Sunderland North","Labour"
"Valerie Davey","2000-06-15","Signed","Bristol West","Labour"
"David Drew","2000-06-15","Signed","Stroud","Labour Co-operative"
"Dennis Skinner","2000-06-15","Signed","Bolsover","Labour"
"Vincent Cable","2000-06-15","Signed","Twickenham","Liberal Democrat"
"Austin Mitchell","2000-06-15","Signed","Great Grimsby","Labour"
"Gerry Bermingham","2000-06-19","Signed","St Helens South","Labour"
"John Wilkinson","2000-06-19","Signed","Ruislip - Northwood","Conservative"
"Rudi Vis","2000-06-19","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2000-06-19","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Fearn","2000-06-19","Signed","Southport","Liberal Democrat"
"Tony Colman","2000-06-19","Signed","Putney","Labour"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Andrew Love","2000-06-19","Signed","Edmonton","Labour Co-operative"
"Fraser Kemp","2000-06-19","Signed","Houghton & Washington East","Labour"
"Kerry Pollard","2000-06-20","Signed","St Albans","Labour"
"Stephen Hepburn","2000-06-20","Signed","Jarrow","Labour"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Julian Lewis","2000-06-20","Signed","New Forest East","Conservative"
"Paul Truswell","2000-06-20","Signed","Pudsey","Labour"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"Julia Drown","2000-06-21","Signed","South Swindon","Labour"
"Barry Jones","2000-06-22","Signed","Alyn & Deeside","Labour"
"Barbara Follett","2000-06-22","Signed","Stevenage","Labour"
"Betty Williams","2000-06-22","Signed","Conwy","Labour"
"Martyn Jones","2000-06-23","Signed","Clwyd South","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Robert Marshall-Andrews","2000-06-27","Signed","Medway","Labour"
"Mark Oaten","2000-06-27","Signed","Winchester","Liberal Democrat"
"Bill Rammell","2000-06-28","Signed","Harlow","Labour"
"Chris Ruane","2000-06-29","Signed","Vale of Clwyd","Labour"
"Gwyn Prosser","2000-07-03","Signed","Dover","Labour"
"Joan Walley","2000-07-04","Signed","Stoke-on-Trent North","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Ian Stewart","2000-07-06","Signed","Eccles","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Terry Lewis","2000-07-24","Signed","Worsley","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
