"mp","date","type","constituency","party"
"Dale Campbell-Savours","2000-01-11","Proposed","Workington","Labour"
"Nicholas Winterton","2000-01-11","Seconded","Macclesfield","Conservative"
"Bill O'Brien","2000-01-12","Seconded","Normanton","Labour"
"Derek Wyatt","2000-01-12","Seconded","Sittingbourne & Sheppey","Labour"
"Martin Smyth","2000-01-12","Seconded","Belfast South","UUP"
"David Heath","2000-01-12","Seconded","Somerton & Frome","Liberal Democrat"
"David Clark","2000-01-12","Signed","South Shields","Labour"
"Harry Cohen","2000-01-12","Signed","Leyton & Wanstead","Labour"
"Eric Clarke","2000-01-12","Signed","Midlothian","Labour"
"Kevin McNamara","2000-01-12","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Lindsay Hoyle","2000-01-12","Signed","Chorley","Labour"
"Brian White","2000-01-13","Signed","North East Milton Keynes","Labour"
"Joan Walley","2000-01-13","Signed","Stoke-on-Trent North","Labour"
"David Borrow","2000-01-13","Signed","South Ribble","Labour"
"Roy Beggs","2000-01-13","Signed","East Antrim","UUP"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Ian Davidson","2000-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cummings","2000-01-13","Signed","Easington","Labour"
"Jamie Cann","2000-01-13","Signed","Ipswich","Labour"
"Michael Clapham","2000-01-13","Signed","Barnsley West & Penistone","Labour"
"Peter Pike","2000-01-13","Signed","Burnley","Labour"
"Paul Keetch","2000-01-13","Signed","Hereford","Liberal Democrat"
"George Mudie","2000-01-13","Signed","Leeds East","Labour"
"Peter Brand","2000-01-13","Signed","Isle of Wight","Liberal Democrat"
"Russell Brown","2000-01-13","Signed","Dumfries","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"Jim Dobbin","2000-01-18","Signed","Heywood & Middleton","Labour Co-operative"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Simon Hughes","2000-01-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jim Cousins","2000-01-19","Signed","Newcastle upon Tyne Central","Labour"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Ann Winterton","2000-01-19","Signed","Congleton","Conservative"
"Jonathan R Shaw","2000-01-20","Signed","Chatham & Aylesford","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"David Stewart","2000-02-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"Alan Williams","2000-03-10","Signed","Swansea West","Labour"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Alan Simpson","","Withdrawn","",""
"Jeremy Corbyn","","Withdrawn","",""
"Harry Barnes","","Withdrawn","",""
"Harold Best","","Withdrawn","",""
"Audrey Wise","","Withdrawn","",""
"Syd Rapson","","Withdrawn","",""
"Elfyn Llwyd","","Withdrawn","",""
"Bill Etherington","","Withdrawn","",""
