"mp","date","type","constituency","party"
"Helen Jones","2000-02-07","Proposed","Warrington North","Labour"
"Joan Humble","2000-02-07","Signed","Blackpool North & Fleetwood","Labour"
"Gordon Marsden","2000-02-07","Signed","Blackpool South","Labour"
"Lorna Fitzsimons","2000-02-07","Signed","Rochdale","Labour"
"Stephen Twigg","2000-02-07","Signed","Enfield, Southgate","Labour"
"Betty Williams","2000-02-07","Signed","Conwy","Labour"
"Eric Clarke","2000-02-08","Signed","Midlothian","Labour"
"Jim Dobbin","2000-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Marsden","2000-02-09","Signed","Shrewsbury & Atcham","Labour"
"David Winnick","2000-02-09","Signed","Walsall North","Labour"
"Neil Turner","2000-02-09","Signed","Wigan","Labour"
"Ivan Henderson","2000-02-09","Signed","Harwich","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Oona King","2000-02-10","Signed","Bethnal Green & Bow","Labour"
"Dan Norris","2000-02-10","Signed","Wansdyke","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"David Crausby","2000-02-15","Signed","Bolton North East","Labour"
"Lawrence Cunliffe","2000-02-15","Signed","Leigh","Labour"
"Laura Moffatt","2000-02-17","Signed","Crawley","Labour"
"Ann Keen","2000-03-01","Signed","Brentford & Isleworth","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
