"mp","date","type","constituency","party"
"George Stevenson","2000-07-12","Proposed","Stoke-on-Trent South","Labour"
"Stephen Ladyman","2000-07-12","Signed","South Thanet","Labour"
"Mark Fisher","2000-07-12","Signed","Stoke-on-Trent Central","Labour"
"Frank Cook","2000-07-13","Signed","Stockton North","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Hilary Benn","2000-07-13","Signed","Leeds Central","Labour"
"Desmond Turner","2000-07-13","Signed","Brighton, Kemptown","Labour"
"Jeremy Corbyn","2000-07-17","Signed","Islington North","Labour"
"Bill Etherington","2000-07-17","Signed","Sunderland North","Labour"
"Harry Barnes","2000-07-17","Signed","North East Derbyshire","Labour"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"Robert Wareing","2000-07-19","Signed","Liverpool, West Derby","Labour"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Jenny Jones","2000-07-20","Signed","Wolverhampton South West","Labour"
"Archy Kirkwood","2000-07-21","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"Norman Godman","2000-07-24","Signed","Greenock & Inverclyde","Labour"
"Gwyn Prosser","2000-07-25","Signed","Dover","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2000-07-27","Signed","Luton North","Labour"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
