"mp","date","type","constituency","party"
"Frank Cook","2000-07-24","Proposed","Stockton North","Labour"
"Ashok Kumar","2000-07-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Harry Barnes","2000-07-25","Signed","North East Derbyshire","Labour"
"Norman Godman","2000-07-25","Signed","Greenock & Inverclyde","Labour"
"Jeremy Corbyn","2000-07-25","Signed","Islington North","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Lynne Jones","2000-07-26","Signed","Birmingham, Selly Oak","Labour"
"Jackie Lawrence","2000-07-26","Signed","Preseli Pembrokeshire","Labour"
"Alice Mahon","2000-07-26","Signed","Halifax","Labour"
"Bill Michie","2000-07-26","Signed","Sheffield, Heeley","Labour"
"Edward O'Hara","2000-07-26","Signed","Knowsley South","Labour"
"Eric Clarke","2000-07-26","Signed","Midlothian","Labour"
"Terry Davis","2000-07-26","Signed","Birmingham, Hodge Hill","Labour"
"Rudi Vis","2000-07-26","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2000-07-27","Signed","Sittingbourne & Sheppey","Labour"
"Simon Thomas","2000-07-27","Signed","Ceredigion","Plaid Cymru"
"Gerry Steinberg","2000-07-27","Signed","Durham, City of","Labour"
"Paul Flynn","2000-07-27","Signed","Newport West","Labour"
"Neil Gerrard","2000-07-27","Signed","Walthamstow","Labour"
"Jim Dobbin","2000-07-27","Signed","Heywood & Middleton","Labour Co-operative"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Kelvin Hopkins","2000-07-27","Signed","Luton North","Labour"
"Kevin McNamara","2000-07-28","Signed","Kingston upon Hull North","Labour"
"Harry Cohen","2000-07-28","Signed","Leyton & Wanstead","Labour"
"Janet Dean","2000-07-28","Signed","Burton","Labour"
"Ann Cryer","2000-10-23","Signed","Keighley","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
"John Swinney","2000-10-23","Signed","North Tayside","Scottish National Party"
"Win Griffiths","2000-10-25","Signed","Bridgend","Labour"
"Dennis Skinner","2000-10-26","Signed","Bolsover","Labour"
"Syd Rapson","2000-10-30","Signed","Portsmouth North","Labour"
"Lawrence Cunliffe","2000-10-30","Signed","Leigh","Labour"
"David Taylor","2000-10-30","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
