"mp","date","type","constituency","party"
"Mike Gapes","2000-04-11","Proposed","Ilford South","Labour Co-operative"
"Andrew Dismore","2000-04-11","Signed","Hendon","Labour"
"Bob Russell","2000-04-12","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2000-04-12","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2000-04-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Julian Lewis","2000-04-12","Signed","New Forest East","Conservative"
"Kevin McNamara","2000-04-12","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2000-04-12","Signed","Barnsley West & Penistone","Labour"
"Tom Cox","2000-04-12","Signed","Tooting","Labour"
"Maria Fyfe","2000-04-12","Signed","Glasgow, Maryhill","Labour"
"John Bercow","2000-04-12","Signed","Buckingham","Conservative"
"Peter Bottomley","2000-04-12","Signed","Worthing West","Conservative"
"Stephen Pound","2000-04-12","Signed","Ealing North","Labour"
"Gordon Marsden","2000-04-13","Signed","Blackpool South","Labour"
"Andrew Stunell","2000-04-13","Signed","Hazel Grove","Liberal Democrat"
"Win Griffiths","2000-04-13","Signed","Bridgend","Labour"
"Jim Dobbin","2000-04-13","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2000-04-13","Signed","Islington North","Labour"
"Iain Coleman","2000-04-13","Signed","Hammersmith & Fulham","Labour"
"Bill Michie","2000-04-13","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","2000-04-13","Signed","Halifax","Labour"
"Linda Perham","2000-04-13","Signed","Ilford North","Labour"
"Hilton Dawson","2000-04-14","Signed","Lancaster & Wyre","Labour"
"Eileen Gordon","2000-04-14","Signed","Romford","Labour"
"John Austin","2000-04-14","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-04-17","Signed","Finchley & Golders Green","Labour"
"Terry Davis","2000-04-17","Signed","Birmingham, Hodge Hill","Labour"
"John McDonnell","2000-04-17","Signed","Hayes & Harlington","Labour"
"Jenny Jones","2000-04-17","Signed","Wolverhampton South West","Labour"
"Eric Illsley","2000-04-17","Signed","Barnsley Central","Labour"
"Ann Cryer","2000-04-17","Signed","Keighley","Labour"
"Louise Ellman","2000-04-18","Signed","Liverpool, Riverside","Labour Co-operative"
"Harry Barnes","2000-04-18","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-04-18","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2000-04-18","Signed","Norwich North","Labour"
"Bill Etherington","2000-04-18","Signed","Sunderland North","Labour"
"Tony Colman","2000-04-18","Signed","Putney","Labour"
"David Clark","2000-04-18","Signed","South Shields","Labour"
"Andrew Love","2000-04-18","Signed","Edmonton","Labour Co-operative"
"Kelvin Hopkins","2000-04-18","Signed","Luton North","Labour"
"Alan Simpson","2000-04-18","Signed","Nottingham South","Labour"
"Nick Palmer","2000-04-19","Signed","Broxtowe","Labour"
"Ian Davidson","2000-04-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Frank Cook","2000-04-19","Signed","Stockton North","Labour"
"Michael Connarty","2000-04-19","Signed","Falkirk East","Labour"
"Eric Clarke","2000-04-19","Signed","Midlothian","Labour"
"Russell Brown","2000-04-19","Signed","Dumfries","Labour"
"Evan Harris","2000-04-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Syd Rapson","2000-04-19","Signed","Portsmouth North","Labour"
"Mark Todd","2000-05-02","Signed","South Derbyshire","Labour"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"David Winnick","2000-05-11","Signed","Walsall North","Labour"
"Glenda Jackson","2000-05-12","Signed","Hampstead & Highgate","Labour"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"John Gunnell","2000-05-16","Signed","Morley & Rothwell","Labour"
