"mp","date","type","constituency","party"
"Andy King","1999-11-22","Proposed","Rugby & Kenilworth","Labour"
"Andrew Rowe","1999-11-22","Seconded","Faversham & Mid Kent","Conservative"
"Paul Burstow","1999-11-22","Seconded","Sutton & Cheam","Liberal Democrat"
"Tony Clarke","1999-11-22","Seconded","Northampton South","Labour"
"Jim Cunningham","1999-11-22","Seconded","Coventry South","Labour"
"Bill O'Brien","1999-11-22","Seconded","Normanton","Labour"
"David Winnick","1999-11-22","Signed","Walsall North","Labour"
"Martin Smyth","1999-11-23","Signed","Belfast South","UUP"
"Lindsay Hoyle","1999-11-23","Signed","Chorley","Labour"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","1999-11-23","Signed","Hereford","Liberal Democrat"
"David Kidney","1999-11-23","Signed","Stafford","Labour"
"Ashok Kumar","1999-11-23","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","1999-11-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","1999-11-23","Signed","Halifax","Labour"
"Tom Brake","1999-11-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Eric Clarke","1999-11-23","Signed","Midlothian","Labour"
"David Drew","1999-11-23","Signed","Stroud","Labour Co-operative"
"Huw Edwards","1999-11-23","Signed","Monmouth","Labour"
"Andrew George","1999-11-23","Signed","St Ives","Liberal Democrat"
"Norman Godman","1999-11-23","Signed","Greenock & Inverclyde","Labour"
"Jackie Ballard","1999-11-23","Signed","Taunton","Liberal Democrat"
"Harry Barnes","1999-11-23","Signed","North East Derbyshire","Labour"
"Alan Simpson","1999-11-24","Signed","Nottingham South","Labour"
"Jenny Jones","1999-11-24","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","1999-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Russell Brown","1999-11-24","Signed","Dumfries","Labour"
"Vincent Cable","1999-11-24","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Tom Cox","1999-11-24","Signed","Tooting","Labour"
"Paul Flynn","1999-11-24","Signed","Newport West","Labour"
"Mike Hancock","1999-11-24","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","1999-11-24","Signed","Worthing West","Conservative"
"Paul Tyler","1999-11-24","Signed","North Cornwall","Liberal Democrat"
"Bob Russell","1999-11-25","Signed","Colchester","Liberal Democrat"
"Ivan Henderson","1999-11-25","Signed","Harwich","Labour"
"Eric Illsley","1999-11-25","Signed","Barnsley Central","Labour"
"Paul Marsden","1999-11-25","Signed","Shrewsbury & Atcham","Labour"
"Brian Cotter","1999-11-25","Signed","Weston-Super-Mare","Liberal Democrat"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Donald Gorrie","1999-11-25","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","1999-11-25","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","1999-11-25","Signed","Richmond Park","Liberal Democrat"
"Dafydd Wigley","1999-11-25","Signed","Caernarfon","Plaid Cymru"
"Jonathan R Shaw","1999-11-26","Signed","Chatham & Aylesford","Labour"
"Simon Hughes","1999-11-29","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andrew Dismore","1999-11-29","Signed","Hendon","Labour"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"Marsha Singh","1999-11-30","Signed","Bradford West","Labour"
"Dennis Skinner","1999-11-30","Signed","Bolsover","Labour"
"Ann Cryer","1999-11-30","Signed","Keighley","Labour"
"Lawrence Cunliffe","1999-11-30","Signed","Leigh","Labour"
"Clive Efford","1999-11-30","Signed","Eltham","Labour"
"David Stewart","1999-12-01","Signed","Inverness East, Nairn and Lochaber","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Martin Caton","1999-12-06","Signed","Gower","Labour"
"Harold Best","1999-12-06","Signed","Leeds North West","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Raymond Powell","1999-12-08","Signed","Ogmore","Labour"
"Gordon Prentice","1999-12-08","Signed","Pendle","Labour"
"Brian Sedgemore","1999-12-08","Signed","Hackney South & Shoreditch","Labour"
"Lynne Jones","1999-12-08","Signed","Birmingham, Selly Oak","Labour"
"Richard Livsey","1999-12-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alasdair Morgan","1999-12-08","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Mark Oaten","1999-12-08","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Steve Webb","1999-12-08","Signed","Northavon","Liberal Democrat"
"Anthony D Wright","1999-12-08","Signed","Great Yarmouth","Labour"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"Joan Ruddock","1999-12-09","Signed","Lewisham, Deptford","Labour"
"Angela Smith","1999-12-09","Signed","Basildon","Labour Co-operative"
"Geoffrey Johnson Smith","1999-12-09","Signed","Wealden","Conservative"
"Martyn Jones","1999-12-09","Signed","Clwyd South","Labour"
"Fraser Kemp","1999-12-09","Signed","Houghton & Washington East","Labour"
"Andrew MacKinlay","1999-12-09","Signed","Thurrock","Labour"
"Bill Olner","1999-12-09","Signed","Nuneaton","Labour"
"Sydney Chapman","1999-12-09","Signed","Chipping Barnet","Conservative"
"David Crausby","1999-12-09","Signed","Bolton North East","Labour"
"Keith Darvill","1999-12-09","Signed","Upminster","Labour"
"Frank Field","1999-12-09","Signed","Birkenhead","Labour"
"Don Foster","1999-12-09","Signed","Bath","Liberal Democrat"
"Norman Baker","1999-12-09","Signed","Lewes","Liberal Democrat"
"Ian Stewart","1999-12-09","Signed","Eccles","Labour"
"Matthew Taylor","1999-12-09","Signed","Truro & St Austell","Liberal Democrat"
"Mark Todd","1999-12-09","Signed","South Derbyshire","Labour"
"Robert Wareing","1999-12-09","Signed","Liverpool, West Derby","Labour"
"Betty Williams","1999-12-09","Signed","Conwy","Labour"
"Ann Winterton","1999-12-09","Signed","Congleton","Conservative"
"Kerry Pollard","1999-12-13","Signed","St Albans","Labour"
"Bill Rammell","1999-12-13","Signed","Harlow","Labour"
"Ernie Ross","1999-12-13","Signed","Dundee West","Labour"
"Chris Ruane","1999-12-13","Signed","Vale of Clwyd","Labour"
"Adrian Sanders","1999-12-13","Signed","Torbay","Liberal Democrat"
"Robert Smith","1999-12-13","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Phyllis Starkey","1999-12-13","Signed","Milton Keynes South West","Labour"
"Andrew Miller","1999-12-13","Signed","Ellesmere Port & Neston","Labour"
"Austin Mitchell","1999-12-13","Signed","Great Grimsby","Labour"
"Martin O'Neill","1999-12-13","Signed","Ochil","Labour"
"Peter Brand","1999-12-13","Signed","Isle of Wight","Liberal Democrat"
"David Chidgey","1999-12-13","Signed","Eastleigh","Liberal Democrat"
"David Clark","1999-12-13","Signed","South Shields","Labour"
"Tony Banks","1999-12-13","Signed","West Ham","Labour"
"Roy Beggs","1999-12-13","Signed","East Antrim","UUP"
"Alan Beith","1999-12-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Alan Williams","1999-12-13","Signed","Carmarthen East & Dinefwr","Labour"
"Derek Wyatt","1999-12-13","Signed","Sittingbourne & Sheppey","Labour"
"Peter Pike","1999-12-14","Signed","Burnley","Labour"
"Peter Robinson","1999-12-14","Signed","Belfast East","DUP"
"Christine Russell","1999-12-14","Signed","Chester, City of","Labour"
"Piara S Khabra","1999-12-14","Signed","Ealing, Southall","Labour"
"John McWilliam","1999-12-14","Signed","Blaydon","Labour"
"Jamie Cann","1999-12-14","Signed","Ipswich","Labour"
"Gerry Bermingham","1999-12-14","Signed","St Helens South","Labour"
"Mike Wood","1999-12-14","Signed","Batley & Spen","Labour"
"Julie Morgan","1999-12-15","Signed","Cardiff North","Labour"
"Phil Sawford","1999-12-15","Signed","Kettering","Labour"
"Peter Snape","1999-12-15","Signed","West Bromwich East","Labour"
"Harriet Harman","1999-12-15","Signed","Camberwell & Peckham","Labour"
"Andrew Love","1999-12-15","Signed","Edmonton","Labour Co-operative"
"Ray Michie","1999-12-15","Signed","Argyll & Bute","Liberal Democrat"
"Laura Moffatt","1999-12-15","Signed","Crawley","Labour"
"Colin Breed","1999-12-15","Signed","South East Cornwall","Liberal Democrat"
"Menzies Campbell","1999-12-15","Signed","Fife North East","Liberal Democrat"
"Ron Davies","1999-12-15","Signed","Caerphilly","Labour"
"Joe Ashton","1999-12-15","Signed","Bassetlaw","Labour"
"Charlotte Atkins","1999-12-15","Signed","Staffordshire Moorlands","Labour"
"George Stevenson","1999-12-15","Signed","Stoke-on-Trent South","Labour"
"Tony Worthington","1999-12-15","Signed","Clydebank & Milngavie","Labour"
"David Rendel","1999-12-16","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","1999-12-16","Signed","Luton North","Labour"
"Ann Keen","1999-12-16","Signed","Brentford & Isleworth","Labour"
"Stephen Ladyman","1999-12-16","Signed","South Thanet","Labour"
"John McAllion","1999-12-16","Signed","Dundee East","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"William Thompson","1999-12-16","Signed","West Tyrone","UUP"
"Roger Casale","1999-12-20","Signed","Wimbledon","Labour"
"Margaret Ewing","1999-12-20","Signed","Moray","Scottish National Party"
"Tony Benn","1999-12-20","Signed","Chesterfield","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Geoffrey Robinson","1999-12-21","Signed","Coventry North West","Labour"
"William Ross","1999-12-21","Signed","East Londonderry","UUP"
"Ann Clwyd","1999-12-21","Signed","Cynon Valley","Labour"
"Roger Berry","1999-12-21","Signed","Kingswood","Labour"
"Robert McCartney","2000-01-10","Signed","North Down","UKUP"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Julia Drown","2000-01-10","Signed","South Swindon","Labour"
"Jeffrey M Donaldson","2000-01-11","Signed","Lagan Valley","UUP"
"Malcolm Bruce","2000-01-12","Signed","Gordon","Liberal Democrat"
"Jeff Ennis","2000-01-18","Signed","Barnsley East & Mexborough","Labour"
"Jimmy Wray","2000-01-19","Signed","Glasgow, Baillieston","Labour"
"Edward Davey","2000-01-28","Signed","Kingston & Surbiton","Liberal Democrat"
"David Amess","2000-01-28","Signed","Southend West","Conservative"
"Desmond Turner","2000-02-02","Signed","Brighton, Kemptown","Labour"
"John Hume","2000-02-29","Signed","Foyle","Social Democratic and Labour Party"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Ronnie Campbell","2000-05-11","Signed","Blyth Valley","Labour"
"Audrey Wise","","Withdrawn","",""
