"mp","date","type","constituency","party"
"Tony Benn","2000-06-08","Proposed","Chesterfield","Labour"
"John Cryer","2000-06-08","Signed","Hornchurch","Labour"
"Robert Wareing","2000-06-08","Signed","Liverpool, West Derby","Labour"
"Roger Berry","2000-06-08","Signed","Kingswood","Labour"
"Tony Banks","2000-06-08","Signed","West Ham","Labour"
"John Austin","2000-06-08","Signed","Erith & Thamesmead","Labour"
"Diane Abbott","2000-06-08","Signed","Hackney North & Stoke Newington","Labour"
"Teresa Gorman","2000-06-08","Signed","Billericay","Conservative"
"Eric Forth","2000-06-08","Signed","Bromley & Chislehurst","Conservative"
"Mark Fisher","2000-06-08","Signed","Stoke-on-Trent Central","Labour"
"David Davis","2000-06-08","Signed","Haltemprice & Howden","Conservative"
"Valerie Davey","2000-06-08","Signed","Bristol West","Labour"
"Jeremy Corbyn","2000-06-08","Signed","Islington North","Labour"
"Frank Cook","2000-06-08","Signed","Stockton North","Labour"
"Austin Mitchell","2000-06-08","Signed","Great Grimsby","Labour"
"Bill Michie","2000-06-08","Signed","Sheffield, Heeley","Labour"
"John McDonnell","2000-06-08","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2000-06-08","Signed","Halifax","Labour"
"Andrew MacKinlay","2000-06-08","Signed","Thurrock","Labour"
"Kelvin Hopkins","2000-06-08","Signed","Luton North","Labour"
"Nicholas Soames","2000-06-08","Signed","Mid Sussex","Conservative"
"Alan Simpson","2000-06-08","Signed","Nottingham South","Labour"
"Richard Shepherd","2000-06-08","Signed","Aldridge-Brownhills","Conservative"
"Chris McCafferty","2000-06-09","Signed","Calder Valley","Labour"
"Colin Burgon","2000-06-09","Signed","Elmet","Labour"
"Peter Kilfoyle","2000-06-12","Signed","Liverpool, Walton","Labour"
"Christopher Gill","2000-06-12","Signed","Ludlow","Conservative"
"Norman Baker","2000-06-12","Signed","Lewes","Liberal Democrat"
"Martin Bell","2000-06-12","Signed","Tatton","Independent"
"Crispin Blunt","2000-06-12","Signed","Reigate","Conservative"
"Simon Thomas","2000-06-12","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2000-06-12","Signed","Sittingbourne & Sheppey","Labour"
"David Taylor","2000-06-13","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2000-06-13","Signed","Hemsworth","Labour"
"Norman Godman","2000-06-13","Signed","Greenock & Inverclyde","Labour"
"Martin Caton","2000-06-13","Signed","Gower","Labour"
"Lynne Jones","2000-06-13","Signed","Birmingham, Selly Oak","Labour"
"Iain Coleman","2000-06-14","Signed","Hammersmith & Fulham","Labour"
"Lawrence Cunliffe","2000-06-14","Signed","Leigh","Labour"
"Jim Dobbin","2000-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Fyfe","2000-06-14","Signed","Glasgow, Maryhill","Labour"
"David Drew","2000-06-15","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2000-06-15","Signed","Sunderland North","Labour"
"Rudi Vis","2000-06-15","Signed","Finchley & Golders Green","Labour"
"Robert Marshall-Andrews","2000-06-22","Signed","Medway","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
