"mp","date","type","constituency","party"
"Bill Rammell","2000-02-16","Proposed","Harlow","Labour"
"Jonathan R Shaw","2000-02-16","Signed","Chatham & Aylesford","Labour"
"Roger Casale","2000-02-16","Signed","Wimbledon","Labour"
"Keith Darvill","2000-02-16","Signed","Upminster","Labour"
"Clive Efford","2000-02-16","Signed","Eltham","Labour"
"John Gunnell","2000-02-16","Signed","Morley & Rothwell","Labour"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Desmond Turner","2000-02-17","Signed","Brighton, Kemptown","Labour"
"David Taylor","2000-02-17","Signed","North West Leicestershire","Labour Co-operative"
"Hilary Benn","2000-02-17","Signed","Leeds Central","Labour"
"John Austin","2000-02-17","Signed","Erith & Thamesmead","Labour"
"Ian Gibson","2000-02-17","Signed","Norwich North","Labour"
"Neil Gerrard","2000-02-17","Signed","Walthamstow","Labour"
"Bill Etherington","2000-02-17","Signed","Sunderland North","Labour"
"Andrew Dismore","2000-02-17","Signed","Hendon","Labour"
"Tom Cox","2000-02-17","Signed","Tooting","Labour"
"Laura Moffatt","2000-02-17","Signed","Crawley","Labour"
"Andrew Love","2000-02-17","Signed","Edmonton","Labour Co-operative"
"David Lepper","2000-02-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Iddon","2000-02-17","Signed","Bolton South East","Labour"
"Angela Smith","2000-02-17","Signed","Basildon","Labour Co-operative"
"Ernie Ross","2000-02-17","Signed","Dundee West","Labour"
"Lynne Jones","2000-02-21","Signed","Birmingham, Selly Oak","Labour"
"Harry Barnes","2000-02-21","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-02-21","Signed","Bridgend","Labour"
"Robin Corbett","2000-02-21","Signed","Birmingham, Erdington","Labour"
"Barry Jones","2000-02-21","Signed","Alyn & Deeside","Labour"
"Joan Humble","2000-02-21","Signed","Blackpool North & Fleetwood","Labour"
"Linda Perham","2000-02-21","Signed","Ilford North","Labour"
"Jeremy Corbyn","2000-02-22","Signed","Islington North","Labour"
"Maria Fyfe","2000-02-22","Signed","Glasgow, Maryhill","Labour"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2000-02-28","Signed","Kingston upon Hull North","Labour"
"Bill Michie","2000-02-28","Signed","Sheffield, Heeley","Labour"
"David Chaytor","2000-02-28","Signed","Bury North","Labour"
"Ann Cryer","2000-02-28","Signed","Keighley","Labour"
"Gerry Steinberg","2000-02-29","Signed","Durham, City of","Labour"
"Russell Brown","2000-02-29","Signed","Dumfries","Labour"
"Kerry Pollard","2000-02-29","Signed","St Albans","Labour"
"Edward O'Hara","2000-03-01","Signed","Knowsley South","Labour"
"Eric Illsley","2000-03-02","Signed","Barnsley Central","Labour"
"Judy Mallaber","2000-03-02","Signed","Amber Valley","Labour"
"David Borrow","2000-03-02","Signed","South Ribble","Labour"
"David Drew","2000-03-03","Signed","Stroud","Labour Co-operative"
"Nick Palmer","2000-03-07","Signed","Broxtowe","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Dale Campbell-Savours","2000-03-07","Signed","Workington","Labour"
"Betty Williams","2000-03-07","Signed","Conwy","Labour"
"Tony Lloyd","2000-03-08","Signed","Manchester Central","Labour"
"Alan Williams","2000-03-08","Signed","Swansea West","Labour"
"Mark Todd","2000-03-08","Signed","South Derbyshire","Labour"
"Janet Dean","2000-03-08","Signed","Burton","Labour"
"Paul Stinchcombe","2000-03-08","Signed","Wellingborough","Labour"
"Stephen Hesford","2000-03-08","Signed","Wirral West","Labour"
"Piara S Khabra","2000-03-09","Signed","Ealing, Southall","Labour"
"Stephen Ladyman","2000-03-09","Signed","South Thanet","Labour"
"Lembit ","2000-03-09","Signed","Montgomeryshire","Liberal Democrat"
"Ben Bradshaw","2000-03-09","Signed","Exeter","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Jim Dobbin","2000-03-09","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Gapes","2000-03-09","Signed","Ilford South","Labour Co-operative"
"Derek Wyatt","2000-03-09","Signed","Sittingbourne & Sheppey","Labour"
"Mike Wood","2000-03-13","Signed","Batley & Spen","Labour"
"Stephen Twigg","2000-03-13","Signed","Enfield, Southgate","Labour"
"Austin Mitchell","2000-03-13","Signed","Great Grimsby","Labour"
"Martyn Jones","2000-03-14","Signed","Clwyd South","Labour"
"Jim Cunningham","2000-03-14","Signed","Coventry South","Labour"
"Ted Rowlands","2000-03-15","Signed","Merthyr Tydfil & Rhymney","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Roger Berry","2000-03-15","Signed","Kingswood","Labour"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Ieuan Wyn Jones","2000-03-16","Signed","Ynys M","Plaid Cymru"
"Fabian Hamilton","2000-03-17","Signed","Leeds North East","Labour"
"Tony Wright","2000-03-22","Signed","Cannock Chase","Labour"
"Ian Stewart","2000-03-22","Signed","Eccles","Labour"
"Marsha Singh","2000-03-22","Signed","Bradford West","Labour"
"Frank Cook","2000-03-22","Signed","Stockton North","Labour"
"Hazel Blears","2000-03-29","Signed","Salford","Labour"
"Michael Foster","2000-04-05","Signed","Worcester","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","2000-04-10","Signed","Calder Valley","Labour"
"Phil Woolas","2000-04-20","Signed","Oldham East & Saddleworth","Labour"
"Patrick Hall","2000-05-02","Signed","Bedford","Labour"
"Andrew Miller","2000-05-10","Signed","Ellesmere Port & Neston","Labour"
"Llin Golding","2000-05-11","Signed","Newcastle-under-Lyme","Labour"
"Jon Owen Jones","2000-05-16","Signed","Cardiff Central","Labour Co-operative"
"Brian White","2000-05-16","Signed","North East Milton Keynes","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Joan Walley","2000-05-23","Signed","Stoke-on-Trent North","Labour"
"Glenda Jackson","2000-06-13","Signed","Hampstead & Highgate","Labour"
"John Grogan","2000-06-28","Signed","Selby","Labour"
"Roy Beggs","2000-07-12","Signed","East Antrim","UUP"
"James Plaskitt","2000-07-13","Signed","Warwick & Leamington","Labour"
"Shona McIsaac","2000-07-20","Signed","Cleethorpes","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Harold Best","2000-11-01","Signed","Leeds North West","Labour"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"Valerie Davey","","Withdrawn","",""
"Andrew Stunell","","Withdrawn","",""
