"mp","date","type","constituency","party"
"Geraint Davies","2000-07-18","Proposed","Croydon Central","Labour"
"Nigel Griffiths","2000-07-18","Signed","Edinburgh South","Labour"
"Bill Rammell","2000-07-18","Signed","Harlow","Labour"
"William Ross","2000-07-18","Signed","East Londonderry","UUP"
"Stephen Ladyman","2000-07-18","Signed","South Thanet","Labour"
"Huw Edwards","2000-07-18","Signed","Monmouth","Labour"
"Patrick Hall","2000-07-18","Signed","Bedford","Labour"
"Barry Jones","2000-07-19","Signed","Alyn & Deeside","Labour"
"Lynne Jones","2000-07-19","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2000-07-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","2000-07-19","Signed","Kingston upon Hull North","Labour"
"Bill Michie","2000-07-19","Signed","Sheffield, Heeley","Labour"
"Tom Cox","2000-07-19","Signed","Tooting","Labour"
"Jim Dobbin","2000-07-19","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew George","2000-07-19","Signed","St Ives","Liberal Democrat"
"Christopher Gill","2000-07-19","Signed","Ludlow","Conservative"
"Derek Wyatt","2000-07-19","Signed","Sittingbourne & Sheppey","Labour"
"Jackie Lawrence","2000-07-20","Signed","Preseli Pembrokeshire","Labour"
"Colin Breed","2000-07-20","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Norman Baker","2000-07-20","Signed","Lewes","Liberal Democrat"
"Harry Barnes","2000-07-20","Signed","North East Derbyshire","Labour"
"David Taylor","2000-07-20","Signed","North West Leicestershire","Labour Co-operative"
"Nicholas Winterton","2000-07-20","Signed","Macclesfield","Conservative"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"David Drew","2000-07-21","Signed","Stroud","Labour Co-operative"
"John Austin","2000-07-21","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","2000-07-21","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2000-07-21","Signed","Ceredigion","Plaid Cymru"
"Gordon Marsden","2000-07-24","Signed","Blackpool South","Labour"
"Frank Cook","2000-07-24","Signed","Stockton North","Labour"
"Norman Godman","2000-07-24","Signed","Greenock & Inverclyde","Labour"
"Roy Beggs","2000-07-24","Signed","East Antrim","UUP"
"Dafydd Wigley","2000-07-24","Signed","Caernarfon","Plaid Cymru"
"Linda Perham","2000-07-25","Signed","Ilford North","Labour"
"Lawrie Quinn","2000-07-25","Signed","Scarborough & Whitby","Labour"
"Joan Ruddock","2000-07-25","Signed","Lewisham, Deptford","Labour"
"Helen Southworth","2000-07-25","Signed","Warrington South","Labour"
"Ivan Henderson","2000-07-25","Signed","Harwich","Labour"
"Andrew Love","2000-07-25","Signed","Edmonton","Labour Co-operative"
"Stephen McCabe","2000-07-25","Signed","Birmingham, Hall Green","Labour"
"Alan Meale","2000-07-25","Signed","Mansfield","Labour"
"Doug Naysmith","2000-07-25","Signed","Bristol North West","Labour Co-operative"
"Ronnie Campbell","2000-07-25","Signed","Blyth Valley","Labour"
"Martin Caton","2000-07-25","Signed","Gower","Labour"
"Ann Cryer","2000-07-25","Signed","Keighley","Labour"
"Louise Ellman","2000-07-25","Signed","Liverpool, Riverside","Labour Co-operative"
"Paul Flynn","2000-07-25","Signed","Newport West","Labour"
"Win Griffiths","2000-07-25","Signed","Bridgend","Labour"
"Donald Anderson","2000-07-25","Signed","Swansea East","Labour"
"Alan Beith","2000-07-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Dari Taylor","2000-07-25","Signed","Stockton South","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2000-07-25","Signed","Stoke-on-Trent North","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Nigel Jones","2000-07-26","Signed","Cheltenham","Liberal Democrat"
"Edward O'Hara","2000-07-26","Signed","Knowsley South","Labour"
"Russell Brown","2000-07-26","Signed","Dumfries","Labour"
"Eric Clarke","2000-07-26","Signed","Midlothian","Labour"
"Peter Viggers","2000-07-26","Signed","Gosport","Conservative"
"Nick Palmer","2000-07-27","Signed","Broxtowe","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Alan Hurst","2000-07-27","Signed","Braintree","Labour"
"Richard Livsey","2000-07-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Ray Michie","2000-07-27","Signed","Argyll & Bute","Liberal Democrat"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Edward Davey","2000-07-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"John Grogan","2000-07-27","Signed","Selby","Labour"
"Charlotte Atkins","2000-07-27","Signed","Staffordshire Moorlands","Labour"
"Paul Tyler","2000-07-27","Signed","North Cornwall","Liberal Democrat"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Janet Dean","2000-07-28","Signed","Burton","Labour"
"Betty Williams","2000-07-28","Signed","Conwy","Labour"
"John Swinney","2000-10-23","Signed","North Tayside","Scottish National Party"
"Tom Brake","2000-10-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Matthew Taylor","2000-10-25","Signed","Truro & St Austell","Liberal Democrat"
"Piara S Khabra","2000-11-08","Signed","Ealing, Southall","Labour"
"John McFall","2000-11-08","Signed","Dumbarton","Labour Co-operative"
"Andrew Robathan","2000-11-09","Signed","Blaby","Conservative"
"Martin Smyth","2000-11-09","Signed","Belfast South","UUP"
"Michael Spicer","2000-11-09","Signed","West Worcestershire","Conservative"
"Glenda Jackson","2000-11-09","Signed","Hampstead & Highgate","Labour"
"Peter Brand","2000-11-09","Signed","Isle of Wight","Liberal Democrat"
"Denzil Davies","2000-11-09","Signed","Llanelli","Labour"
"Ronnie Fearn","2000-11-09","Signed","Southport","Liberal Democrat"
"Don Foster","2000-11-09","Signed","Bath","Liberal Democrat"
"Sandra Gidley","2000-11-09","Signed","Romsey","Liberal Democrat"
"Gerry Bermingham","2000-11-09","Signed","St Helens South","Labour"
"Ian Stewart","2000-11-09","Signed","Eccles","Labour"
"Desmond Swayne","2000-11-09","Signed","New Forest West","Conservative"
"Mark Todd","2000-11-09","Signed","South Derbyshire","Labour"
"Geoffrey Johnson Smith","2000-11-10","Signed","Wealden","Conservative"
"Paul Keetch","2000-11-10","Signed","Hereford","Liberal Democrat"
"Michael Mates","2000-11-10","Signed","East Hampshire","Conservative"
"Frank Field","2000-11-10","Signed","Birkenhead","Labour"
"Barbara Follett","2000-11-10","Signed","Stevenage","Labour"
"Llin Golding","2000-11-10","Signed","Newcastle-under-Lyme","Labour"
"James Gray","2000-11-10","Signed","North Wiltshire","Conservative"
"David Stewart","2000-11-10","Signed","Inverness East, Nairn and Lochaber","Labour"
"Phyllis Starkey","2000-11-13","Signed","Milton Keynes South West","Labour"
"Oona King","2000-11-13","Signed","Bethnal Green & Bow","Labour"
"Paul Marsden","2000-11-13","Signed","Shrewsbury & Atcham","Labour"
"Colin Burgon","2000-11-13","Signed","Elmet","Labour"
"Tony Colman","2000-11-13","Signed","Putney","Labour"
"Michael Connarty","2000-11-13","Signed","Falkirk East","Labour"
"Crispin Blunt","2000-11-13","Signed","Reigate","Conservative"
"Syd Rapson","2000-11-14","Signed","Portsmouth North","Labour"
"Angela Smith","2000-11-14","Signed","Basildon","Labour Co-operative"
"Jon Owen Jones","2000-11-14","Signed","Cardiff Central","Labour Co-operative"
"Andrew MacKinlay","2000-11-14","Signed","Thurrock","Labour"
"Robert McCartney","2000-11-14","Signed","North Down","UKUP"
"Bill Olner","2000-11-14","Signed","Nuneaton","Labour"
"Christine Butler","2000-11-14","Signed","Castle Point","Labour"
"Ann Clwyd","2000-11-14","Signed","Cynon Valley","Labour"
"Lawrence Cunliffe","2000-11-14","Signed","Leigh","Labour"
"Ron Davies","2000-11-14","Signed","Caerphilly","Labour"
"Candy Atherton","2000-11-14","Signed","Falmouth & Camborne","Labour"
"John Townend","2000-11-14","Signed","East Yorkshire","Conservative"
"Neil Turner","2000-11-14","Signed","Wigan","Labour"
"Alan Williams","2000-11-14","Signed","Carmarthen East & Dinefwr","Labour"
"Phil Sawford","2000-11-15","Signed","Kettering","Labour"
"Joan Humble","2000-11-15","Signed","Blackpool North & Fleetwood","Labour"
"Calum MacDonald","2000-11-15","Signed","Na h-Eileanan an Iar","Labour"
"Diana Organ","2000-11-15","Signed","Forest of Dean","Labour"
"David Amess","2000-11-15","Signed","Southend West","Conservative"
"George Stevenson","2000-11-15","Signed","Stoke-on-Trent South","Labour"
"Teddy Taylor","2000-11-15","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2000-11-15","Signed","Richmond Park","Liberal Democrat"
"Julie Morgan","2000-11-16","Signed","Cardiff North","Labour"
"Tess Kingham","2000-11-16","Signed","Gloucester","Labour"
"Archy Kirkwood","2000-11-16","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Michael Moore","2000-11-16","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","2000-11-16","Signed","Montgomeryshire","Liberal Democrat"
"Menzies Campbell","2000-11-16","Signed","Fife North East","Liberal Democrat"
"Tam Dalyell","2000-11-16","Signed","Linlithgow","Labour"
"Bill Tynan","2000-11-16","Signed","Hamilton South","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Cecil Walker","2000-11-17","Signed","Belfast North","UUP"
"John McWilliam","2000-11-20","Signed","Blaydon","Labour"
"Austin Mitchell","2000-11-20","Signed","Great Grimsby","Labour"
"Roseanna Cunningham","2000-11-20","Signed","Perth","Scottish National Party"
"Jeffrey M Donaldson","2000-11-20","Signed","Lagan Valley","UUP"
"Mike Wood","2000-11-21","Signed","Batley & Spen","Labour"
"William McCrea","2000-11-21","Signed","South Antrim","DUP"
"Robert Jackson","2000-11-22","Signed","Wantage","Conservative"
"Brian Cotter","2000-11-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Peter Robinson","2000-11-27","Signed","Belfast East","DUP"
"Julian Brazier","2000-11-27","Signed","Canterbury","Conservative"
"David Rendel","2000-11-28","Signed","Newbury","Liberal Democrat"
"Denis Murphy","2000-11-28","Signed","Wansbeck","Labour"
"Raymond Powell","2000-11-29","Signed","Ogmore","Labour"
