"mp","date","type","constituency","party"
"Colin Pickthall","2000-02-01","Proposed","West Lancashire","Labour"
"Peter Pike","2000-02-01","Signed","Burnley","Labour"
"Dave Watts","2000-02-01","Signed","St Helens North","Labour"
"David Borrow","2000-02-01","Signed","South Ribble","Labour"
"Gerry Bermingham","2000-02-01","Signed","St Helens South","Labour"
"Lindsay Hoyle","2000-02-01","Signed","Chorley","Labour"
"Geraldine Smith","2000-02-01","Signed","Morecambe & Lunesdale","Labour"
"Hilton Dawson","2000-02-01","Signed","Lancaster & Wyre","Labour"
"Jeremy Corbyn","2000-02-02","Signed","Islington North","Labour"
"Norman Godman","2000-02-02","Signed","Greenock & Inverclyde","Labour"
"Eric Clarke","2000-02-02","Signed","Midlothian","Labour"
"Edward O'Hara","2000-02-02","Signed","Knowsley South","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2000-02-02","Signed","Halifax","Labour"
"Tony Lloyd","2000-02-02","Signed","Manchester Central","Labour"
"Lynne Jones","2000-02-02","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2000-02-02","Signed","Bolton South East","Labour"
"Gordon Prentice","2000-02-02","Signed","Pendle","Labour"
"Kelvin Hopkins","2000-02-03","Signed","Luton North","Labour"
"Gordon Marsden","2000-02-03","Signed","Blackpool South","Labour"
"Bill Michie","2000-02-03","Signed","Sheffield, Heeley","Labour"
"Russell Brown","2000-02-03","Signed","Dumfries","Labour"
"Andrew Dismore","2000-02-03","Signed","Hendon","Labour"
"Jim Dobbin","2000-02-03","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2000-02-03","Signed","Sunderland North","Labour"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"Ian Davidson","2000-02-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Dennis Skinner","2000-02-07","Signed","Bolsover","Labour"
"Joan Humble","2000-02-07","Signed","Blackpool North & Fleetwood","Labour"
"Andrew Miller","2000-02-07","Signed","Ellesmere Port & Neston","Labour"
"Frank Field","2000-02-07","Signed","Birkenhead","Labour"
"Alan Simpson","2000-02-08","Signed","Nottingham South","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Robin Corbett","2000-02-08","Signed","Birmingham, Erdington","Labour"
"Neil Turner","2000-02-09","Signed","Wigan","Labour"
"Claire Curtis-Thomas","2000-02-09","Signed","Crosby","Labour"
"Ann Cryer","2000-02-09","Signed","Keighley","Labour"
"Tom Cox","2000-02-09","Signed","Tooting","Labour"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"Helen Jones","2000-02-10","Signed","Warrington North","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Phil Woolas","2000-02-10","Signed","Oldham East & Saddleworth","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"David Crausby","2000-02-15","Signed","Bolton North East","Labour"
"Lawrence Cunliffe","2000-02-15","Signed","Leigh","Labour"
"Ian Stewart","2000-02-15","Signed","Eccles","Labour"
"Louise Ellman","2000-02-17","Signed","Liverpool, Riverside","Labour Co-operative"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Audrey Wise","","Withdrawn","",""
