"mp","date","type","constituency","party"
"Paul Flynn","1999-11-17","Proposed","Newport West","Labour"
"Brian Iddon","1999-11-18","Signed","Bolton South East","Labour"
"Lynne Jones","1999-11-18","Signed","Birmingham, Selly Oak","Labour"
"John Austin","1999-11-18","Signed","Erith & Thamesmead","Labour"
"Jenny Tonge","1999-11-19","Signed","Richmond Park","Liberal Democrat"
"John Cummings","1999-11-22","Signed","Easington","Labour"
"Harry Barnes","1999-11-22","Signed","North East Derbyshire","Labour"
"Mike Hancock","1999-11-22","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1999-11-22","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","1999-11-22","Signed","Southport","Liberal Democrat"
"Ann Cryer","1999-11-22","Signed","Keighley","Labour"
"Tom Cox","1999-11-22","Signed","Tooting","Labour"
"Alice Mahon","1999-11-22","Signed","Halifax","Labour"
"Martin Smyth","1999-11-22","Signed","Belfast South","UUP"
"Alan Simpson","1999-11-23","Signed","Nottingham South","Labour"
"Jackie Ballard","1999-11-23","Signed","Taunton","Liberal Democrat"
"Patrick Hall","1999-11-23","Signed","Bedford","Labour"
"Andrew George","1999-11-23","Signed","St Ives","Liberal Democrat"
"Huw Edwards","1999-11-23","Signed","Monmouth","Labour"
"Jim Dobbin","1999-11-23","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Brake","1999-11-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Terry Lewis","1999-11-23","Signed","Worsley","Labour"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","1999-11-24","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","1999-11-24","Signed","Gower","Labour"
"Vincent Cable","1999-11-24","Signed","Twickenham","Liberal Democrat"
"Peter Brand","1999-11-24","Signed","Isle of Wight","Liberal Democrat"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","1999-11-24","Signed","Calder Valley","Labour"
"Syd Rapson","1999-11-24","Signed","Portsmouth North","Labour"
"Gordon Prentice","1999-11-24","Signed","Pendle","Labour"
"Paul Burstow","1999-11-24","Signed","Sutton & Cheam","Liberal Democrat"
"Andrew Stunell","1999-11-25","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Eric Illsley","1999-11-25","Signed","Barnsley Central","Labour"
"Simon Hughes","1999-11-29","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Harold Best","1999-12-06","Signed","Leeds North West","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Valerie Davey","1999-12-07","Signed","Bristol West","Labour"
"Michael Jabez Foster","1999-12-08","Signed","Hastings & Rye","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Derek Wyatt","1999-12-13","Signed","Sittingbourne & Sheppey","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"Tony Clarke","2000-01-13","Signed","Northampton South","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Doug Naysmith","2000-01-20","Signed","Bristol North West","Labour Co-operative"
"Hilton Dawson","2000-01-20","Signed","Lancaster & Wyre","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Lorna Fitzsimons","2000-02-15","Signed","Rochdale","Labour"
"Jimmy Hood","2000-02-17","Signed","Clydesdale","Labour"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Russell Brown","2000-07-26","Signed","Dumfries","Labour"
"Richard Livsey","2000-07-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Joan Walley","2000-07-28","Signed","Stoke-on-Trent North","Labour"
"Audrey Wise","","Withdrawn","",""
"John Randall","","Withdrawn","",""
