"mp","date","type","constituency","party"
"Brian White","2000-05-03","Proposed","North East Milton Keynes","Labour"
"Derek Wyatt","2000-05-03","Signed","Sittingbourne & Sheppey","Labour"
"Ernie Ross","2000-05-04","Signed","Dundee West","Labour"
"Jeremy Corbyn","2000-05-05","Signed","Islington North","Labour"
"Vincent Cable","2000-05-08","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2000-05-08","Signed","Hendon","Labour"
"Norman Godman","2000-05-08","Signed","Greenock & Inverclyde","Labour"
"Lindsay Hoyle","2000-05-09","Signed","Chorley","Labour"
"David Taylor","2000-05-09","Signed","North West Leicestershire","Labour Co-operative"
"Eileen Gordon","2000-05-10","Signed","Romford","Labour"
"Jon Trickett","2000-05-10","Signed","Hemsworth","Labour"
"John Cryer","2000-05-10","Signed","Hornchurch","Labour"
"Ann Cryer","2000-05-10","Signed","Keighley","Labour"
"Bill Michie","2000-05-10","Signed","Sheffield, Heeley","Labour"
"Terry Lewis","2000-05-10","Signed","Worsley","Labour"
"Elfyn Llwyd","2000-05-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Clarke","2000-05-10","Signed","Northampton South","Labour"
"Lawrie Quinn","2000-05-11","Signed","Scarborough & Whitby","Labour"
"Dennis Skinner","2000-05-11","Signed","Bolsover","Labour"
"Eric Illsley","2000-05-11","Signed","Barnsley Central","Labour"
"George Mudie","2000-05-15","Signed","Leeds East","Labour"
"Andrew George","2000-05-15","Signed","St Ives","Liberal Democrat"
"Peter Pike","2000-05-15","Signed","Burnley","Labour"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"Bill Olner","2000-05-16","Signed","Nuneaton","Labour"
"Jim Dobbin","2000-05-16","Signed","Heywood & Middleton","Labour Co-operative"
"Jane Griffiths","2000-05-16","Signed","Reading East","Labour"
"Rudi Vis","2000-05-16","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Robert Wareing","2000-05-17","Signed","Liverpool, West Derby","Labour"
"Lawrence Cunliffe","2000-05-17","Signed","Leigh","Labour"
"Edward O'Hara","2000-05-18","Signed","Knowsley South","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Janet Dean","2000-05-18","Signed","Burton","Labour"
"Paul Truswell","2000-05-18","Signed","Pudsey","Labour"
"Mohammad Sarwar","2000-05-22","Signed","Glasgow, Govan","Labour"
"John McWilliam","2000-05-22","Signed","Blaydon","Labour"
"Austin Mitchell","2000-05-22","Signed","Great Grimsby","Labour"
"Donald Gorrie","2000-05-22","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2000-05-22","Signed","Erith & Thamesmead","Labour"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Russell Brown","2000-05-23","Signed","Dumfries","Labour"
"Robert McCartney","2000-05-23","Signed","North Down","UKUP"
"Andy King","2000-05-23","Signed","Rugby & Kenilworth","Labour"
"Roy Beggs","2000-05-24","Signed","East Antrim","UUP"
"Anthony D Wright","2000-05-24","Signed","Great Yarmouth","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Roger Godsiff","2000-06-05","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"William Ross","2000-06-06","Signed","East Londonderry","UUP"
"Stephen Ladyman","2000-06-06","Signed","South Thanet","Labour"
"Tom Brake","2000-06-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Etherington","2000-06-26","Signed","Sunderland North","Labour"
"Ian Stewart","2000-07-06","Signed","Eccles","Labour"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
