"mp","date","type","constituency","party"
"Hilary Benn","2000-07-10","Proposed","Leeds Central","Labour"
"George Mudie","2000-07-10","Signed","Leeds East","Labour"
"Colin Burgon","2000-07-10","Signed","Elmet","Labour"
"John Gunnell","2000-07-10","Signed","Morley & Rothwell","Labour"
"Fabian Hamilton","2000-07-10","Signed","Leeds North East","Labour"
"Harold Best","2000-07-10","Signed","Leeds North West","Labour"
"Paul Truswell","2000-07-10","Signed","Pudsey","Labour"
"Alice Mahon","2000-07-11","Signed","Halifax","Labour"
"Norman Godman","2000-07-11","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2000-07-11","Signed","Norwich North","Labour"
"Jeremy Corbyn","2000-07-11","Signed","Islington North","Labour"
"Eric Clarke","2000-07-11","Signed","Midlothian","Labour"
"Kevin McNamara","2000-07-11","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2000-07-11","Signed","Cheltenham","Liberal Democrat"
"Jenny Jones","2000-07-11","Signed","Wolverhampton South West","Labour"
"Barry Jones","2000-07-11","Signed","Alyn & Deeside","Labour"
"Lindsay Hoyle","2000-07-11","Signed","Chorley","Labour"
"Bill Michie","2000-07-12","Signed","Sheffield, Heeley","Labour"
"Frank Cook","2000-07-12","Signed","Stockton North","Labour"
"David Chaytor","2000-07-12","Signed","Bury North","Labour"
"Martin Caton","2000-07-12","Signed","Gower","Labour"
"Elfyn Llwyd","2000-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"Bob Russell","2000-07-12","Signed","Colchester","Liberal Democrat"
"Gordon Prentice","2000-07-12","Signed","Pendle","Labour"
"Peter Pike","2000-07-12","Signed","Burnley","Labour"
"Lynne Jones","2000-07-12","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","2000-07-13","Signed","Bolsover","Labour"
"Kelvin Hopkins","2000-07-13","Signed","Luton North","Labour"
"Ashok Kumar","2000-07-13","Signed","Middlesbrough South & East Cleveland","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Doug Naysmith","2000-07-17","Signed","Bristol North West","Labour Co-operative"
"Lawrence Cunliffe","2000-07-17","Signed","Leigh","Labour"
"Bill Etherington","2000-07-17","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"John Cummings","2000-07-19","Signed","Easington","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Andrew Stunell","2000-07-20","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2000-07-21","Signed","Ceredigion","Plaid Cymru"
"Terry Lewis","2000-07-24","Signed","Worsley","Labour"
"Gerry Steinberg","2000-07-24","Signed","Durham, City of","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
