"mp","date","type","constituency","party"
"Tim Loughton","2000-01-11","Proposed","East Worthing & Shoreham","Conservative"
"Kerry Pollard","2000-01-11","Signed","St Albans","Labour"
"Peter Bottomley","2000-01-11","Signed","Worthing West","Conservative"
"Norman Baker","2000-01-11","Signed","Lewes","Liberal Democrat"
"Laurence Robertson","2000-01-11","Signed","Tewkesbury","Conservative"
"Andrew Robathan","2000-01-11","Signed","Blaby","Conservative"
"James Gray","2000-01-11","Signed","North Wiltshire","Conservative"
"Graham Brady","2000-01-12","Signed","Altrincham & Sale West","Conservative"
"Nicholas Winterton","2000-01-12","Signed","Macclesfield","Conservative"
"Jenny Tonge","2000-01-12","Signed","Richmond Park","Liberal Democrat"
"Harry Cohen","2000-01-12","Signed","Leyton & Wanstead","Labour"
"Michael Clapham","2000-01-12","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2000-01-12","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Paul Marsden","2000-01-12","Signed","Shrewsbury & Atcham","Labour"
"Lynne Jones","2000-01-12","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2000-01-12","Signed","Chorley","Labour"
"Martin Smyth","2000-01-12","Signed","Belfast South","UUP"
"John Wilkinson","2000-01-13","Signed","Ruislip - Northwood","Conservative"
"Crispin Blunt","2000-01-13","Signed","Reigate","Conservative"
"Harry Barnes","2000-01-13","Signed","North East Derbyshire","Labour"
"Norman Godman","2000-01-13","Signed","Greenock & Inverclyde","Labour"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"Jeremy Corbyn","2000-01-13","Signed","Islington North","Labour"
"Bill Michie","2000-01-13","Signed","Sheffield, Heeley","Labour"
"Ashok Kumar","2000-01-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Piara S Khabra","2000-01-13","Signed","Ealing, Southall","Labour"
"Alan Simpson","2000-01-13","Signed","Nottingham South","Labour"
"Russell Brown","2000-01-13","Signed","Dumfries","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"Dafydd Wigley","2000-01-17","Signed","Caernarfon","Plaid Cymru"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Derek Wyatt","2000-01-18","Signed","Sittingbourne & Sheppey","Labour"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Elfyn Llwyd","2000-01-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Lewis","2000-01-18","Signed","New Forest East","Conservative"
"Syd Rapson","2000-01-18","Signed","Portsmouth North","Labour"
"Simon Hughes","2000-01-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alasdair Morgan","2000-01-19","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Mike Hancock","2000-01-19","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Desmond Turner","2000-01-27","Signed","Brighton, Kemptown","Labour"
"Martin O'Neill","2000-03-16","Signed","Ochil","Labour"
"Evan Harris","2000-03-17","Signed","Oxford West & Abingdon","Liberal Democrat"
