"mp","date","type","constituency","party"
"Ann Clwyd","2000-07-27","Proposed","Cynon Valley","Labour"
"Ben Bradshaw","2000-07-27","Signed","Exeter","Labour"
"Betty Williams","2000-07-27","Signed","Conwy","Labour"
"Alan Williams","2000-07-27","Signed","Swansea West","Labour"
"Mark Todd","2000-07-27","Signed","South Derbyshire","Labour"
"Harold Best","2000-07-27","Signed","Leeds North West","Labour"
"Kevin Barron","2000-07-27","Signed","Rother Valley","Labour"
"Harry Barnes","2000-07-27","Signed","North East Derbyshire","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Llin Golding","2000-07-27","Signed","Newcastle-under-Lyme","Labour"
"Neil Gerrard","2000-07-27","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2000-07-27","Signed","Islington North","Labour"
"Malcolm Chisholm","2000-07-27","Signed","Edinburgh North & Leith","Labour"
"Dale Campbell-Savours","2000-07-27","Signed","Workington","Labour"
"Edward O'Hara","2000-07-27","Signed","Knowsley South","Labour"
"Andrew Miller","2000-07-27","Signed","Ellesmere Port & Neston","Labour"
"Kevin McNamara","2000-07-27","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2000-07-27","Signed","Calder Valley","Labour"
"John Maxton","2000-07-27","Signed","Glasgow, Cathcart","Labour"
"Alice Mahon","2000-07-27","Signed","Halifax","Labour"
"Tony Lloyd","2000-07-27","Signed","Manchester Central","Labour"
"Jackie Lawrence","2000-07-27","Signed","Preseli Pembrokeshire","Labour"
"Lynne Jones","2000-07-27","Signed","Birmingham, Selly Oak","Labour"
"David Hinchliffe","2000-07-27","Signed","Wakefield","Labour"
"Brian Sedgemore","2000-07-27","Signed","Hackney South & Shoreditch","Labour"
"Martin Salter","2000-07-27","Signed","Reading West","Labour"
"Julie Morgan","2000-07-27","Signed","Cardiff North","Labour"
"Frank Cook","2000-07-28","Signed","Stockton North","Labour"
"Brian Iddon","2000-07-28","Signed","Bolton South East","Labour"
"Ann Cryer","2000-10-23","Signed","Keighley","Labour"
"Terry Davis","2000-10-23","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
"Mike Hancock","2000-10-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2000-10-23","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2000-10-23","Signed","Sittingbourne & Sheppey","Labour"
"Bob Russell","2000-10-24","Signed","Colchester","Liberal Democrat"
"David Lepper","2000-10-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2000-10-24","Signed","Worsley","Labour"
"John Cummings","2000-10-24","Signed","Easington","Labour"
"Huw Edwards","2000-10-24","Signed","Monmouth","Labour"
"Paul Marsden","2000-10-25","Signed","Shrewsbury & Atcham","Labour"
"Dafydd Wigley","2000-10-25","Signed","Caernarfon","Plaid Cymru"
"Win Griffiths","2000-10-25","Signed","Bridgend","Labour"
"Andrew George","2000-10-25","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2000-10-25","Signed","Blyth Valley","Labour"
"Julian Lewis","2000-10-25","Signed","New Forest East","Conservative"
"Nigel Jones","2000-10-25","Signed","Cheltenham","Liberal Democrat"
"Alasdair Morgan","2000-10-26","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Norman Godman","2000-10-26","Signed","Greenock & Inverclyde","Labour"
"David Drew","2000-10-31","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2000-11-01","Signed","Nottingham South","Labour"
"Bill Michie","2000-11-01","Signed","Sheffield, Heeley","Labour"
"Russell Brown","2000-11-01","Signed","Dumfries","Labour"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
"Bill Tynan","2000-11-16","Signed","Hamilton South","Labour"
"Mike Gapes","2000-11-21","Signed","Ilford South","Labour Co-operative"
