"mp","date","type","constituency","party"
"David Chaytor","2000-07-13","Proposed","Bury North","Labour"
"Joan Ruddock","2000-07-13","Signed","Lewisham, Deptford","Labour"
"Tom Brake","2000-07-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Dobbin","2000-07-13","Signed","Heywood & Middleton","Labour Co-operative"
"Linda Gilroy","2000-07-13","Signed","Plymouth, Sutton","Labour Co-operative"
"Jane Griffiths","2000-07-13","Signed","Reading East","Labour"
"Jenny Tonge","2000-07-13","Signed","Richmond Park","Liberal Democrat"
"Bowen Wells","2000-07-13","Signed","Hertford & Stortford","Conservative"
"Terry Davis","2000-07-17","Signed","Birmingham, Hodge Hill","Labour"
"Derek Wyatt","2000-07-17","Signed","Sittingbourne & Sheppey","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Paul Tyler","2000-07-18","Signed","North Cornwall","Liberal Democrat"
"David Stewart","2000-07-18","Signed","Inverness East, Nairn and Lochaber","Labour"
"Harry Barnes","2000-07-18","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-07-18","Signed","Portsmouth South","Liberal Democrat"
"John Horam","2000-07-18","Signed","Orpington","Conservative"
"Bob Russell","2000-07-18","Signed","Colchester","Liberal Democrat"
"Donald Gorrie","2000-07-19","Signed","Edinburgh West","Liberal Democrat"
"Joan Walley","2000-07-19","Signed","Stoke-on-Trent North","Labour"
"Simon Thomas","2000-07-19","Signed","Ceredigion","Plaid Cymru"
"Andrew George","2000-07-19","Signed","St Ives","Liberal Democrat"
"David Drew","2000-07-19","Signed","Stroud","Labour Co-operative"
"Bill Michie","2000-07-19","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","2000-07-19","Signed","Birmingham, Selly Oak","Labour"
"Barry Jones","2000-07-19","Signed","Alyn & Deeside","Labour"
"David Heath","2000-07-19","Signed","Somerton & Frome","Liberal Democrat"
"Llew Smith","2000-07-19","Signed","Blaenau Gwent","Labour"
"Syd Rapson","2000-07-19","Signed","Portsmouth North","Labour"
"Kevin McNamara","2000-07-19","Signed","Kingston upon Hull North","Labour"
"Jenny Jones","2000-07-20","Signed","Wolverhampton South West","Labour"
"Russell Brown","2000-07-20","Signed","Dumfries","Labour"
"Vincent Cable","2000-07-20","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Win Griffiths","2000-07-20","Signed","Bridgend","Labour"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"Andrew Stunell","2000-07-21","Signed","Hazel Grove","Liberal Democrat"
"John Austin","2000-07-21","Signed","Erith & Thamesmead","Labour"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"Frank Cook","2000-07-24","Signed","Stockton North","Labour"
"Norman Godman","2000-07-24","Signed","Greenock & Inverclyde","Labour"
"Ann Cryer","2000-07-25","Signed","Keighley","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Glenda Jackson","2000-07-26","Signed","Hampstead & Highgate","Labour"
"Nigel Jones","2000-07-27","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Paul Flynn","2000-07-27","Signed","Newport West","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
