"mp","date","type","constituency","party"
"Ian Gibson","2000-01-12","Proposed","Norwich North","Labour"
"Nick Palmer","2000-01-12","Signed","Broxtowe","Labour"
"Stephen Twigg","2000-01-12","Signed","Enfield, Southgate","Labour"
"Neil Turner","2000-01-12","Signed","Wigan","Labour"
"Desmond Turner","2000-01-12","Signed","Brighton, Kemptown","Labour"
"Mark Todd","2000-01-12","Signed","South Derbyshire","Labour"
"Roger Berry","2000-01-12","Signed","Kingswood","Labour"
"Hilary Benn","2000-01-12","Signed","Leeds Central","Labour"
"Joe Ashton","2000-01-12","Signed","Bassetlaw","Labour"
"Jim Cunningham","2000-01-12","Signed","Coventry South","Labour"
"Jeremy Corbyn","2000-01-12","Signed","Islington North","Labour"
"Andrew Miller","2000-01-12","Signed","Ellesmere Port & Neston","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2000-01-12","Signed","Chorley","Labour"
"Helen Southworth","2000-01-12","Signed","Warrington South","Labour"
"Ian Davidson","2000-01-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"Jim Dobbin","2000-01-13","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Maria Fyfe","2000-01-13","Signed","Glasgow, Maryhill","Labour"
"Andrew George","2000-01-13","Signed","St Ives","Liberal Democrat"
"Norman Godman","2000-01-13","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Harry Barnes","2000-01-13","Signed","North East Derbyshire","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Jenny Tonge","2000-01-13","Signed","Richmond Park","Liberal Democrat"
"Brian White","2000-01-13","Signed","North East Milton Keynes","Labour"
"David Winnick","2000-01-13","Signed","Walsall North","Labour"
"Derek Wyatt","2000-01-13","Signed","Sittingbourne & Sheppey","Labour"
"Michael Clapham","2000-01-13","Signed","Barnsley West & Penistone","Labour"
"David Chaytor","2000-01-13","Signed","Bury North","Labour"
"Russell Brown","2000-01-13","Signed","Dumfries","Labour"
"George Mudie","2000-01-13","Signed","Leeds East","Labour"
"Bill Michie","2000-01-13","Signed","Sheffield, Heeley","Labour"
"John McWilliam","2000-01-13","Signed","Blaydon","Labour"
"Kevin McNamara","2000-01-13","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2000-01-13","Signed","Shrewsbury & Atcham","Labour"
"Ashok Kumar","2000-01-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"David Heath","2000-01-13","Signed","Somerton & Frome","Liberal Democrat"
"Alan Simpson","2000-01-13","Signed","Nottingham South","Labour"
"Harry Cohen","2000-01-13","Signed","Leyton & Wanstead","Labour"
"Lynne Jones","2000-01-17","Signed","Birmingham, Selly Oak","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"David Lepper","2000-01-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Iddon","2000-01-17","Signed","Bolton South East","Labour"
"Syd Rapson","2000-01-18","Signed","Portsmouth North","Labour"
"Andrew Love","2000-01-18","Signed","Edmonton","Labour Co-operative"
"Robert Marshall-Andrews","2000-01-18","Signed","Medway","Labour"
"Peter Bradley","2000-01-18","Signed","Wrekin, The","Labour"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Gerry Steinberg","2000-01-18","Signed","Durham, City of","Labour"
"David Taylor","2000-01-18","Signed","North West Leicestershire","Labour Co-operative"
"Alice Mahon","2000-01-19","Signed","Halifax","Labour"
"Robert Wareing","2000-01-19","Signed","Liverpool, West Derby","Labour"
"Martin Caton","2000-01-19","Signed","Gower","Labour"
"Mike Hancock","2000-01-19","Signed","Portsmouth South","Liberal Democrat"
"Tom Cox","2000-01-24","Signed","Tooting","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"Rudi Vis","2000-01-24","Signed","Finchley & Golders Green","Labour"
"John Home Robertson","2000-01-25","Signed","East Lothian","Labour"
"Chris Ruane","2000-01-27","Signed","Vale of Clwyd","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Vincent Cable","2000-01-28","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2000-01-28","Signed","Kingston & Surbiton","Liberal Democrat"
"Gwyn Prosser","2000-02-01","Signed","Dover","Labour"
"Tess Kingham","2000-02-02","Signed","Gloucester","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Glenda Jackson","2000-02-03","Signed","Hampstead & Highgate","Labour"
"Joan Humble","2000-02-07","Signed","Blackpool North & Fleetwood","Labour"
"Karen Buck","2000-02-07","Signed","Regent's Park and Kensington North","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Oona King","2000-02-10","Signed","Bethnal Green & Bow","Labour"
"Janet Dean","2000-02-10","Signed","Burton","Labour"
"Roseanna Cunningham","2000-02-14","Signed","Perth","Scottish National Party"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Audrey Wise","","Withdrawn","",""
