"mp","date","type","constituency","party"
"Barry Gardiner","2000-01-13","Proposed","Brent North","Labour"
"Ian Pearson","2000-01-13","Signed","Dudley South","Labour"
"Jeremy Corbyn","2000-01-13","Signed","Islington North","Labour"
"Lynne Jones","2000-01-18","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2000-01-18","Signed","Kingston upon Hull North","Labour"
"Gerry Steinberg","2000-01-18","Signed","Durham, City of","Labour"
"Andrew Dismore","2000-01-19","Signed","Hendon","Labour"
"Mike Hancock","2000-01-19","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2000-01-24","Signed","Finchley & Golders Green","Labour"
"John Cryer","2000-01-25","Signed","Hornchurch","Labour"
"Norman Godman","2000-01-25","Signed","Greenock & Inverclyde","Labour"
"Ann Cryer","2000-01-25","Signed","Keighley","Labour"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Ian Davidson","2000-01-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Desmond Turner","2000-01-27","Signed","Brighton, Kemptown","Labour"
"Kelvin Hopkins","2000-02-02","Signed","Luton North","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Audrey Wise","","Withdrawn","",""
