"mp","date","type","constituency","party"
"Vincent Cable","2000-01-24","Proposed","Twickenham","Liberal Democrat"
"Lynne Jones","2000-01-25","Signed","Birmingham, Selly Oak","Labour"
"Michael Connarty","2000-01-25","Signed","Falkirk East","Labour"
"Ronnie Fearn","2000-01-25","Signed","Southport","Liberal Democrat"
"Bob Russell","2000-01-27","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2000-01-27","Signed","Cheltenham","Liberal Democrat"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Tom Brake","2000-01-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Eric Clarke","2000-01-27","Signed","Midlothian","Labour"
"Harry Cohen","2000-01-27","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2000-01-27","Signed","Islington North","Labour"
"John Cummings","2000-01-27","Signed","Easington","Labour"
"Joan Walley","2000-01-27","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2000-01-27","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2000-02-02","Signed","Keighley","Labour"
"Bill Etherington","2000-02-02","Signed","Sunderland North","Labour"
"Ray Michie","2000-02-02","Signed","Argyll & Bute","Liberal Democrat"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"David Rendel","2000-02-07","Signed","Newbury","Liberal Democrat"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"David Crausby","2000-02-17","Signed","Bolton North East","Labour"
"Alan Beith","2000-02-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Adrian Sanders","2000-02-28","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Audrey Wise","","Withdrawn","",""
