"mp","date","type","constituency","party"
"Lindsay Hoyle","1999-11-17","Proposed","Chorley","Labour"
"Barbara Follett","1999-11-24","Signed","Stevenage","Labour"
"Don Foster","1999-11-24","Signed","Bath","Liberal Democrat"
"Joe Ashton","1999-12-01","Signed","Bassetlaw","Labour"
"Peter Luff","1999-12-02","Signed","Mid Worcestershire","Conservative"
"Gordon Marsden","1999-12-02","Signed","Blackpool South","Labour"
"David Crausby","1999-12-06","Signed","Bolton North East","Labour"
"Austin Mitchell","1999-12-07","Signed","Great Grimsby","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Terry Lewis","1999-12-09","Signed","Worsley","Labour"
"Neil Turner","1999-12-14","Signed","Wigan","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Doug Naysmith","2000-01-20","Signed","Bristol North West","Labour Co-operative"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Gerry Bermingham","2000-01-27","Signed","St Helens South","Labour"
