"mp","date","type","constituency","party"
"Kevin McNamara","2000-11-06","Proposed","Kingston upon Hull North","Labour"
"John Gummer","2000-11-06","Seconded","Suffolk Coastal","Conservative"
"Ronnie Fearn","2000-11-06","Seconded","Southport","Liberal Democrat"
"Jim Dobbin","2000-11-06","Seconded","Heywood & Middleton","Labour Co-operative"
"Roger Casale","2000-11-06","Seconded","Wimbledon","Labour"
"Stephen Pound","2000-11-06","Seconded","Ealing North","Labour"
"Shona McIsaac","2000-11-06","Signed","Cleethorpes","Labour"
"Quentin Davies","2000-11-06","Signed","Grantham & Stamford","Conservative"
"Michael Connarty","2000-11-06","Signed","Falkirk East","Labour"
"John Burnett","2000-11-06","Signed","Torridge & West Devon","Liberal Democrat"
"Laura Moffatt","2000-11-06","Signed","Crawley","Labour"
"John McFall","2000-11-06","Signed","Dumbarton","Labour Co-operative"
"Denis MacShane","2000-11-06","Signed","Rotherham","Labour"
"David Taylor","2000-11-07","Signed","North West Leicestershire","Labour Co-operative"
"Terry Davis","2000-11-07","Signed","Birmingham, Hodge Hill","Labour"
"Edward Davey","2000-11-07","Signed","Kingston & Surbiton","Liberal Democrat"
"Tom Cox","2000-11-07","Signed","Tooting","Labour"
"John McWilliam","2000-11-07","Signed","Blaydon","Labour"
"Nigel Jones","2000-11-07","Signed","Cheltenham","Liberal Democrat"
"Bob Russell","2000-11-07","Signed","Colchester","Liberal Democrat"
"Lawrie Quinn","2000-11-07","Signed","Scarborough & Whitby","Labour"
"Eric Clarke","2000-11-07","Signed","Midlothian","Labour"
"Peter Bottomley","2000-11-08","Signed","Worthing West","Conservative"
"Frank Cook","2000-11-08","Signed","Stockton North","Labour"
"Ronnie Campbell","2000-11-08","Signed","Blyth Valley","Labour"
"Vincent Cable","2000-11-08","Signed","Twickenham","Liberal Democrat"
"Gordon Marsden","2000-11-08","Signed","Blackpool South","Labour"
"Paul Keetch","2000-11-08","Signed","Hereford","Liberal Democrat"
"Helen Jones","2000-11-08","Signed","Warrington North","Labour"
"Alan Hurst","2000-11-08","Signed","Braintree","Labour"
"Alan Meale","2000-11-08","Signed","Mansfield","Labour"
"Ann Cryer","2000-11-13","Signed","Keighley","Labour"
"Andrew George","2000-11-13","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2000-11-13","Signed","Portsmouth South","Liberal Democrat"
"Ashok Kumar","2000-11-14","Signed","Middlesbrough South & East Cleveland","Labour"
"Andrew Dismore","2000-11-14","Signed","Hendon","Labour"
"Brian Cotter","2000-11-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Marsden","2000-11-14","Signed","Shrewsbury & Atcham","Labour"
"Joan Walley","2000-11-15","Signed","Stoke-on-Trent North","Labour"
"George Galloway","2000-11-20","Signed","Glasgow, Kelvin","Labour"
"John Cryer","2000-11-21","Signed","Hornchurch","Labour"
"Mike Gapes","2000-11-21","Signed","Ilford South","Labour Co-operative"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
