"mp","date","type","constituency","party"
"Anne Begg","2000-07-11","Proposed","Aberdeen South","Labour"
"Andrew George","2000-07-11","Signed","St Ives","Liberal Democrat"
"David Amess","2000-07-11","Signed","Southend West","Conservative"
"Roy Beggs","2000-07-11","Signed","East Antrim","UUP"
"Simon Thomas","2000-07-11","Signed","Ceredigion","Plaid Cymru"
"Eric Clarke","2000-07-12","Signed","Midlothian","Labour"
"David Taylor","2000-07-12","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2000-07-12","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-07-12","Signed","Bridgend","Labour"
"Terry Davis","2000-07-12","Signed","Birmingham, Hodge Hill","Labour"
"Tom Cox","2000-07-12","Signed","Tooting","Labour"
"Frank Cook","2000-07-12","Signed","Stockton North","Labour"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"Bill Michie","2000-07-12","Signed","Sheffield, Heeley","Labour"
"Paul Marsden","2000-07-12","Signed","Shrewsbury & Atcham","Labour"
"Elfyn Llwyd","2000-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2000-07-12","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2000-07-12","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2000-07-12","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2000-07-12","Signed","Dundee West","Labour"
"Kelvin Hopkins","2000-07-13","Signed","Luton North","Labour"
"Bill Tynan","2000-07-13","Signed","Hamilton South","Labour"
"Paul Truswell","2000-07-13","Signed","Pudsey","Labour"
"Jenny Tonge","2000-07-13","Signed","Richmond Park","Liberal Democrat"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2000-07-13","Signed","Portsmouth South","Liberal Democrat"
"Maria Fyfe","2000-07-13","Signed","Glasgow, Maryhill","Labour"
"Huw Edwards","2000-07-13","Signed","Monmouth","Labour"
"Jim Dobbin","2000-07-13","Signed","Heywood & Middleton","Labour Co-operative"
"Vincent Cable","2000-07-13","Signed","Twickenham","Liberal Democrat"
"Ray Michie","2000-07-13","Signed","Argyll & Bute","Liberal Democrat"
"David Lepper","2000-07-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Ashok Kumar","2000-07-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Dennis Skinner","2000-07-13","Signed","Bolsover","Labour"
"Martin Caton","2000-07-17","Signed","Gower","Labour"
"Jeremy Corbyn","2000-07-17","Signed","Islington North","Labour"
"Lawrence Cunliffe","2000-07-17","Signed","Leigh","Labour"
"David Drew","2000-07-17","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2000-07-17","Signed","Sunderland North","Labour"
"Margaret Ewing","2000-07-17","Signed","Moray","Scottish National Party"
"John Swinney","2000-07-18","Signed","North Tayside","Scottish National Party"
"Liz Blackman","2000-07-18","Signed","Erewash","Labour"
"Alasdair Morgan","2000-07-18","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Ronnie Fearn","2000-07-18","Signed","Southport","Liberal Democrat"
"Syd Rapson","2000-07-19","Signed","Portsmouth North","Labour"
"Laura Moffatt","2000-07-19","Signed","Crawley","Labour"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"John Cummings","2000-07-19","Signed","Easington","Labour"
"Robert Wareing","2000-07-19","Signed","Liverpool, West Derby","Labour"
"Jenny Jones","2000-07-20","Signed","Wolverhampton South West","Labour"
"Russell Brown","2000-07-20","Signed","Dumfries","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"Dafydd Wigley","2000-07-24","Signed","Caernarfon","Plaid Cymru"
"Gwyn Prosser","2000-07-25","Signed","Dover","Labour"
"Denis Murphy","2000-07-25","Signed","Wansbeck","Labour"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"Richard Allan","2000-07-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Glenda Jackson","2000-07-26","Signed","Hampstead & Highgate","Labour"
"David Chaytor","2000-07-26","Signed","Bury North","Labour"
"Charlotte Atkins","2000-07-27","Signed","Staffordshire Moorlands","Labour"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Barbara Follett","2000-07-27","Signed","Stevenage","Labour"
"Julia Drown","2000-07-27","Signed","South Swindon","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Oona King","2000-07-27","Signed","Bethnal Green & Bow","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Joan Walley","2000-07-28","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2000-07-28","Signed","Conwy","Labour"
"Andrew Miller","2000-07-28","Signed","Ellesmere Port & Neston","Labour"
"Richard Livsey","2000-07-28","Signed","Brecon & Radnorshire","Liberal Democrat"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
"Joan Ruddock","2000-07-28","Signed","Lewisham, Deptford","Labour"
"Geoffrey Robinson","2000-10-23","Signed","Coventry North West","Labour"
"Marsha Singh","2000-10-23","Signed","Bradford West","Labour"
"Ieuan Wyn Jones","2000-10-23","Signed","Ynys M","Plaid Cymru"
"Dari Taylor","2000-10-23","Signed","Stockton South","Labour"
"Stephen Twigg","2000-10-23","Signed","Enfield, Southgate","Labour"
"Matthew Taylor","2000-10-25","Signed","Truro & St Austell","Liberal Democrat"
"Mark Todd","2000-10-25","Signed","South Derbyshire","Labour"
"Tim Boswell","","Withdrawn","",""
