"mp","date","type","constituency","party"
"Lindsay Hoyle","2000-10-23","Proposed","Chorley","Labour"
"Syd Rapson","2000-10-23","Signed","Portsmouth North","Labour"
"Mike Hancock","2000-10-23","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2000-10-23","Signed","Greenock & Inverclyde","Labour"
"Brian H Donohoe","2000-10-23","Signed","Cunninghame South","Labour"
"Hilton Dawson","2000-10-23","Signed","Lancaster & Wyre","Labour"
"David Crausby","2000-10-23","Signed","Bolton North East","Labour"
"Martin O'Neill","2000-10-23","Signed","Ochil","Labour"
"Bob Laxton","2000-10-23","Signed","Derby North","Labour"
"Brian Iddon","2000-10-23","Signed","Bolton South East","Labour"
"Geraldine Smith","2000-10-23","Signed","Morecambe & Lunesdale","Labour"
"Linda Perham","2000-10-24","Signed","Ilford North","Labour"
"Bob Russell","2000-10-24","Signed","Colchester","Liberal Democrat"
"David Lepper","2000-10-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Huw Edwards","2000-10-24","Signed","Monmouth","Labour"
"Ronnie Fearn","2000-10-25","Signed","Southport","Liberal Democrat"
"Menzies Campbell","2000-10-25","Signed","Fife North East","Liberal Democrat"
"Julian Lewis","2000-10-25","Signed","New Forest East","Conservative"
"Paul Marsden","2000-10-25","Signed","Shrewsbury & Atcham","Labour"
"Alice Mahon","2000-10-25","Signed","Halifax","Labour"
"Nigel Jones","2000-10-25","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2000-10-25","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2000-10-26","Signed","Islington North","Labour"
"John Cryer","2000-10-26","Signed","Hornchurch","Labour"
"Jim Dobbin","2000-10-26","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","2000-10-30","Signed","Kingston upon Hull North","Labour"
"Paul Keetch","2000-10-31","Signed","Hereford","Liberal Democrat"
"Derek Wyatt","2000-10-31","Signed","Sittingbourne & Sheppey","Labour"
"Russell Brown","2000-11-01","Signed","Dumfries","Labour"
"Michael Clapham","2000-11-01","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2000-11-01","Signed","Keighley","Labour"
"Lawrence Cunliffe","2000-11-01","Signed","Leigh","Labour"
"Barry Jones","2000-11-06","Signed","Alyn & Deeside","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"David Borrow","2000-11-27","Signed","South Ribble","Labour"
