"mp","date","type","constituency","party"
"Jenny Tonge","1999-11-30","Proposed","Richmond Park","Liberal Democrat"
"Oona King","1999-11-30","Signed","Bethnal Green & Bow","Labour"
"Bowen Wells","1999-11-30","Signed","Hertford & Stortford","Conservative"
"Martin Smyth","1999-12-01","Signed","Belfast South","UUP"
"Alice Mahon","1999-12-01","Signed","Halifax","Labour"
"Bill Michie","1999-12-01","Signed","Sheffield, Heeley","Labour"
"Ronnie Campbell","1999-12-01","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","1999-12-01","Signed","Islington North","Labour"
"Andrew Dismore","1999-12-01","Signed","Hendon","Labour"
"Andrew George","1999-12-01","Signed","St Ives","Liberal Democrat"
"Norman Godman","1999-12-01","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1999-12-01","Signed","North East Derbyshire","Labour"
"Peter Bottomley","1999-12-01","Signed","Worthing West","Conservative"
"Robert Wareing","1999-12-01","Signed","Liverpool, West Derby","Labour"
"Brian White","1999-12-01","Signed","North East Milton Keynes","Labour"
"Dafydd Wigley","1999-12-01","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","1999-12-01","Signed","Congleton","Conservative"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Peter Luff","1999-12-02","Signed","Mid Worcestershire","Conservative"
"Gordon Marsden","1999-12-02","Signed","Blackpool South","Labour"
"Kevin McNamara","1999-12-02","Signed","Kingston upon Hull North","Labour"
"Colin Breed","1999-12-02","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Fearn","1999-12-02","Signed","Southport","Liberal Democrat"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","1999-12-02","Signed","Hazel Grove","Liberal Democrat"
"Nicholas Winterton","1999-12-02","Signed","Macclesfield","Conservative"
"Kerry Pollard","1999-12-06","Signed","St Albans","Labour"
"Mark Oaten","1999-12-06","Signed","Winchester","Liberal Democrat"
"Tom Brake","1999-12-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Martin Caton","1999-12-06","Signed","Gower","Labour"
"David Chaytor","1999-12-06","Signed","Bury North","Labour"
"Mike Hancock","1999-12-06","Signed","Portsmouth South","Liberal Democrat"
"Brian Sedgemore","1999-12-07","Signed","Hackney South & Shoreditch","Labour"
"Dennis Skinner","1999-12-07","Signed","Bolsover","Labour"
"Angela Smith","1999-12-07","Signed","Basildon","Labour Co-operative"
"David Lepper","1999-12-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Richard Livsey","1999-12-07","Signed","Brecon & Radnorshire","Liberal Democrat"
"George Mudie","1999-12-07","Signed","Leeds East","Labour"
"Peter Brand","1999-12-07","Signed","Isle of Wight","Liberal Democrat"
"Sydney Chapman","1999-12-07","Signed","Chipping Barnet","Conservative"
"Clive Efford","1999-12-07","Signed","Eltham","Labour"
"James Gray","1999-12-07","Signed","North Wiltshire","Conservative"
"Win Griffiths","1999-12-07","Signed","Bridgend","Labour"
"Gerry Steinberg","1999-12-07","Signed","Durham, City of","Labour"
"Desmond Swayne","1999-12-07","Signed","New Forest West","Conservative"
"Bob Russell","1999-12-08","Signed","Colchester","Liberal Democrat"
"Caroline Spelman","1999-12-08","Signed","Meriden","Conservative"
"Simon Hughes","1999-12-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Hurst","1999-12-08","Signed","Braintree","Labour"
"Robert Jackson","1999-12-08","Signed","Wantage","Conservative"
"Geoffrey Johnson Smith","1999-12-08","Signed","Wealden","Conservative"
"Paul Keetch","1999-12-08","Signed","Hereford","Liberal Democrat"
"Julie Kirkbride","1999-12-08","Signed","Bromsgrove","Conservative"
"Ray Michie","1999-12-08","Signed","Argyll & Bute","Liberal Democrat"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Graham Brady","1999-12-08","Signed","Altrincham & Sale West","Conservative"
"Ann Cryer","1999-12-08","Signed","Keighley","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"Maria Fyfe","1999-12-08","Signed","Glasgow, Maryhill","Labour"
"Christopher Gill","1999-12-08","Signed","Ludlow","Conservative"
"Roy Beggs","1999-12-08","Signed","East Antrim","UUP"
"Alan Beith","1999-12-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Body","1999-12-08","Signed","Boston & Skegness","Conservative"
"Syd Rapson","1999-12-09","Signed","Portsmouth North","Labour"
"Julian Lewis","1999-12-09","Signed","New Forest East","Conservative"
"Tim Loughton","1999-12-09","Signed","East Worthing & Shoreham","Conservative"
"Michael Mates","1999-12-09","Signed","East Hampshire","Conservative"
"Vincent Cable","1999-12-09","Signed","Twickenham","Liberal Democrat"
"Iain Coleman","1999-12-09","Signed","Hammersmith & Fulham","Labour"
"Brian Cotter","1999-12-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Dobbin","1999-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Neil Gerrard","1999-12-09","Signed","Walthamstow","Labour"
"David Atkinson","1999-12-09","Signed","Bournemouth East","Conservative"
"Matthew Taylor","1999-12-09","Signed","Truro & St Austell","Liberal Democrat"
"Paul Burstow","1999-12-13","Signed","Sutton & Cheam","Liberal Democrat"
"David Chidgey","1999-12-13","Signed","Eastleigh","Liberal Democrat"
"Janet Dean","1999-12-13","Signed","Burton","Labour"
"Tony Baldry","1999-12-13","Signed","Banbury","Conservative"
"Tony Banks","1999-12-13","Signed","West Ham","Labour"
"Piara S Khabra","1999-12-14","Signed","Ealing, Southall","Labour"
"Gerry Bermingham","1999-12-14","Signed","St Helens South","Labour"
"Andrew Hunter","1999-12-15","Signed","Basingstoke","Conservative"
"Russell Brown","1999-12-15","Signed","Dumfries","Labour"
"Menzies Campbell","1999-12-15","Signed","Fife North East","Liberal Democrat"
"Teresa Gorman","1999-12-15","Signed","Billericay","Conservative"
"Kelvin Hopkins","1999-12-16","Signed","Luton North","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Jim Cunningham","1999-12-16","Signed","Coventry South","Labour"
"Barbara Follett","1999-12-16","Signed","Stevenage","Labour"
"Claire Ward","1999-12-16","Signed","Watford","Labour"
"Ted Rowlands","1999-12-20","Signed","Merthyr Tydfil & Rhymney","Labour"
"Howard Stoate","1999-12-20","Signed","Dartford","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Barry Sheerman","1999-12-21","Signed","Huddersfield","Labour Co-operative"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Harold Best","2000-01-10","Signed","Leeds North West","Labour"
"Robert Walter","2000-01-10","Signed","North Dorset","Conservative"
"David Rendel","2000-01-11","Signed","Newbury","Liberal Democrat"
"Malcolm Bruce","2000-01-12","Signed","Gordon","Liberal Democrat"
"Andy King","2000-01-13","Signed","Rugby & Kenilworth","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Evan Harris","2000-01-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Austin Mitchell","2000-01-25","Signed","Great Grimsby","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"John Smith","2000-01-31","Signed","Vale of Glamorgan","Labour"
"David Stewart","2000-02-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Jackie Lawrence","2000-02-09","Signed","Preseli Pembrokeshire","Labour"
"Audrey Wise","","Withdrawn","",""
"John Randall","","Withdrawn","",""
