"mp","date","type","constituency","party"
"Ann Clwyd","1999-11-23","Proposed","Cynon Valley","Labour"
"Ernie Ross","1999-11-23","Signed","Dundee West","Labour"
"Joe Ashton","1999-11-23","Signed","Bassetlaw","Labour"
"David Hinchliffe","1999-11-23","Signed","Wakefield","Labour"
"Alan Simpson","1999-11-24","Signed","Nottingham South","Labour"
"Peter Bottomley","1999-11-24","Signed","Worthing West","Conservative"
"Harry Barnes","1999-11-24","Signed","North East Derbyshire","Labour"
"Norman Godman","1999-11-24","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1999-11-24","Signed","Glasgow, Maryhill","Labour"
"Paul Flynn","1999-11-24","Signed","Newport West","Labour"
"John Cummings","1999-11-24","Signed","Easington","Labour"
"Tom Cox","1999-11-24","Signed","Tooting","Labour"
"Jim Cousins","1999-11-24","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"David Chaytor","1999-11-24","Signed","Bury North","Labour"
"Bill Michie","1999-11-24","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Elfyn Llwyd","1999-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","1999-11-24","Signed","Worsley","Labour"
"Dafydd Wigley","1999-11-25","Signed","Caernarfon","Plaid Cymru"
"Jenny Tonge","1999-11-25","Signed","Richmond Park","Liberal Democrat"
"Donald Gorrie","1999-11-25","Signed","Edinburgh West","Liberal Democrat"
"Jim Dobbin","1999-11-25","Signed","Heywood & Middleton","Labour Co-operative"
"Eric Illsley","1999-11-25","Signed","Barnsley Central","Labour"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Ian Davidson","1999-11-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Brian Cotter","1999-11-25","Signed","Weston-Super-Mare","Liberal Democrat"
"Alice Mahon","1999-11-25","Signed","Halifax","Labour"
"Paul Keetch","1999-11-25","Signed","Hereford","Liberal Democrat"
"Lynne Jones","1999-11-25","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","1999-11-25","Signed","Bolton South East","Labour"
"Robert Smith","1999-11-25","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Bob Russell","1999-11-25","Signed","Colchester","Liberal Democrat"
"David Rendel","1999-11-25","Signed","Newbury","Liberal Democrat"
"Menzies Campbell","1999-11-25","Signed","Fife North East","Liberal Democrat"
"Michael Moore","1999-11-29","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Andrew Stunell","1999-11-29","Signed","Hazel Grove","Liberal Democrat"
"Eric Clarke","1999-11-29","Signed","Midlothian","Labour"
"Tom Brake","1999-11-29","Signed","Carshalton & Wallington","Liberal Democrat"
"Simon Hughes","1999-11-29","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Wilkinson","1999-11-30","Signed","Ruislip - Northwood","Conservative"
"Matthew Taylor","1999-11-30","Signed","Truro & St Austell","Liberal Democrat"
"Don Foster","1999-11-30","Signed","Bath","Liberal Democrat"
"Clive Efford","1999-11-30","Signed","Eltham","Labour"
"Lawrence Cunliffe","1999-11-30","Signed","Leigh","Labour"
"Ann Cryer","1999-11-30","Signed","Keighley","Labour"
"Peter Brand","1999-11-30","Signed","Isle of Wight","Liberal Democrat"
"Ray Michie","1999-11-30","Signed","Argyll & Bute","Liberal Democrat"
"Oona King","1999-11-30","Signed","Bethnal Green & Bow","Labour"
"Marsha Singh","1999-11-30","Signed","Bradford West","Labour"
"Russell Brown","1999-11-30","Signed","Dumfries","Labour"
"Derek Wyatt","1999-12-01","Signed","Sittingbourne & Sheppey","Labour"
"Jim Wallace","1999-12-01","Signed","Orkney & Shetland","Liberal Democrat"
"Andrew George","1999-12-01","Signed","St Ives","Liberal Democrat"
"Mike Gapes","1999-12-01","Signed","Ilford South","Labour Co-operative"
"Paul Burstow","1999-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Richard Livsey","1999-12-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Archy Kirkwood","1999-12-02","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"John Austin","1999-12-02","Signed","Erith & Thamesmead","Labour"
"Martin Caton","1999-12-06","Signed","Gower","Labour"
"David Chidgey","1999-12-06","Signed","Eastleigh","Liberal Democrat"
"Harold Best","1999-12-06","Signed","Leeds North West","Labour"
"Phil Willis","1999-12-06","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Win Griffiths","1999-12-07","Signed","Bridgend","Labour"
"Valerie Davey","1999-12-07","Signed","Bristol West","Labour"
"Lembit ","1999-12-07","Signed","Montgomeryshire","Liberal Democrat"
"Evan Harris","1999-12-07","Signed","Oxford West & Abingdon","Liberal Democrat"
"Dennis Skinner","1999-12-07","Signed","Bolsover","Labour"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"Glenda Jackson","1999-12-08","Signed","Hampstead & Highgate","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"David Crausby","1999-12-09","Signed","Bolton North East","Labour"
"Mike Hancock","1999-12-09","Signed","Portsmouth South","Liberal Democrat"
"Peter Pike","1999-12-14","Signed","Burnley","Labour"
"Paul Truswell","1999-12-14","Signed","Pudsey","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Jon Owen Jones","1999-12-21","Signed","Cardiff Central","Labour Co-operative"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Malcolm Bruce","2000-01-12","Signed","Gordon","Liberal Democrat"
"Jane Griffiths","2000-01-13","Signed","Reading East","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Alasdair Morgan","2000-01-28","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Mark Oaten","2000-01-31","Signed","Winchester","Liberal Democrat"
"Nigel Griffiths","2000-02-03","Signed","Edinburgh South","Labour"
"David Stewart","2000-02-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Jimmy Hood","2000-02-17","Signed","Clydesdale","Labour"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Audrey Wise","","Withdrawn","",""
